"Anno";"Via";"0:00 - 6:00";"6:00 - 8:00";"8:00 - 12:00";"12:00 - 14:00";"14:00 - 18:00";"18:00 - 20:00";"20:00 - 24:00";"TOTALE";
"2010";"VIA SALVATORE QUASIMODO";1;0;1;0;0;1;0;3;
"2010";"VIA SAN CARLO";0;1;0;1;0;0;0;2;
"2010";"VIA SAN CRISPINO";0;0;1;0;0;0;0;1;
"2010";"VIA SAN CRISTOFORO";1;0;2;0;3;1;0;7;
"2010";"VIA SAN FILIPPO";0;0;0;0;0;1;0;1;
"2010";"VIA SAN FRANCESCO D'ASSISI";0;0;0;2;0;0;1;3;
"2010";"VIA SAN GIMIGNANO";0;0;0;0;1;0;0;1;
"2010";"VIA SAN GIORGIO";0;2;2;1;1;1;0;7;
"2010";"VIA SAN GIOVANNI BONO";0;0;0;0;1;0;0;1;
"2010";"VIA SAN GIUSEPPE";0;0;3;1;2;0;1;7;
"2010";"VIA SAN LORENZINO";0;0;1;0;0;0;0;1;
"2010";"VIA SAN MAURO";2;1;4;0;4;3;0;14;
"2010";"VIA SAN MINIATO";0;0;0;0;1;0;0;1;
"2010";"VIA SANTA CHIARA";0;0;0;1;0;0;0;1;
"2010";"VIA SANT' AGA'";0;0;0;0;2;0;0;2;
"2010";"VIA SANTA RITA DA CASCIA";0;0;0;1;0;0;0;1;
"2010";"VIA SANTERINI";0;0;0;1;0;0;0;1;
"2010";"VIA SAN TOMASO";0;0;0;0;0;1;0;1;
"2010";"VIA SAN VITTORE";1;1;5;1;2;0;1;11;
"2010";"VIA SAVIO";4;0;0;4;3;0;0;11;
"2010";"VIA SAVIO IN SANT'ANDREA";0;1;0;0;0;0;0;1;
"2010";"VIA SECONDA BULGARNO'";0;1;0;0;0;0;0;1;
"2010";"VIA SECONDA CERISOLA";0;0;0;1;0;0;0;1;
"2010";"VIA SERRAGLIO";0;0;1;0;0;0;0;1;
"2010";"VIA SETTECROCIARI";0;1;3;2;2;4;1;13;
"2010";"VIA SOGLIANO";0;0;0;1;0;2;0;3;
"2010";"VIA SORRIVOLI";1;0;2;0;0;2;0;5;
"2010";"VIA STRABATENZA";0;0;0;1;0;0;0;1;
"2010";"VIA TAVOLICCI";0;0;2;0;0;0;0;2;
"2010";"VIA TERNI";0;0;1;0;0;0;0;1;
"2010";"VIA TITO MACCIO PLAUTO";1;0;0;0;1;2;0;4;
"2010";"VIA TORINO";1;0;0;0;0;0;0;1;
"2010";"VIA TOSCANA";0;0;1;0;0;1;0;2;
"2010";"VIA TRIPOLI";0;0;1;0;0;0;1;2;
"2010";"VIA TUNISI";0;0;2;0;0;0;0;2;
"2010";"VIA UGO LA MALFA";2;6;14;7;9;1;4;43;
"2010";"VIA VENETO";0;0;1;0;0;0;0;1;
"2010";"VIA VENEZIA";0;0;1;0;0;0;0;1;
"2010";"VIA VENEZIA GIULIA";0;1;0;0;0;0;0;1;
"2010";"VIA VENTICINQUE APRILE";1;0;1;1;1;1;0;5;
"2010";"VIA VERDONI";0;0;0;0;0;1;0;1;
"2010";"VIA VERSILIA";0;1;1;0;1;1;0;4;
"2010";"VIA VIAREGGIO";0;0;2;0;0;0;0;2;
"2010";"VIA VICINO PEDRELLI";0;0;1;0;1;0;0;2;
"2010";"VIA VIGNOLA";0;0;0;0;1;0;0;1;
"2010";"VIA VIGO-RUFFIO";0;2;1;0;2;0;1;6;
"2010";"VIA VINCENZO ANGELI";0;0;0;1;0;1;2;4;
"2010";"VIA VIOLETTI";1;1;4;1;0;0;0;7;
"2010";"VIA VIOLETTO DI CAPANNAGUZZO";0;0;0;1;0;0;0;1;
"2010";"VIA VIOLONE DI GATTOLINO";0;0;3;1;1;1;0;6;
"2010";"VIA VITTORIA MARIANI";0;0;0;0;2;0;1;3;
"2010";"VIA VITTORIO DE SICA";0;0;1;0;0;1;0;2;
"2010";"VIA VOLTRI";0;0;0;0;1;0;0;1;
"2010";"VIA WERTHER RICCHI";0;0;0;0;2;0;0;2;
"2010";"VIA WILLIAM D'ALTRI";0;0;1;0;0;0;0;1;
"2010";"VIA ZAVAGLIA";0;0;0;0;1;0;0;1;
"2011";"CORSO CAMILLO BENSO CAVOUR";1;2;1;1;1;2;1;9;
"2011";"CORSO GASTONE SOZZI";0;0;2;1;0;0;0;3;
"2011";"CORSO GIUSEPPE GARIBALDI";0;0;1;0;2;1;0;4;
"2011";"CORSO GIUSEPPE MAZZINI";0;0;0;0;0;0;1;1;
"2011";"CORSO ROMA";0;0;1;0;0;0;0;1;
"2011";"CORSO UBALDO COMANDINI";0;0;0;0;0;0;1;1;
"2011";"PIAZZA AGUSELLI";1;0;0;1;0;1;0;3;
"2011";"PIAZZA ALDO MORO";1;0;0;0;0;0;0;1;
"2011";"PIAZZA DEI PARTIGIANI";0;0;1;0;0;0;0;1;
"2011";"PIAZZA DELLA LIBERTA'";0;0;1;0;2;0;1;4;
"2011";"PIAZZA FRANCO MODIGLIANI";1;0;0;0;0;0;0;1;
"2011";"PIAZZA GIORGIO SANGUINETTI";0;0;1;1;0;1;0;3;
"2011";"PIAZZA GIOVANNI PAOLO SECONDO";0;0;1;0;0;0;0;1;
"2011";"PIAZZALE ALDO CASALI";1;0;1;0;0;0;0;2;
"2011";"PIAZZALE DARIO AMBROSINI";1;0;1;1;1;1;0;5;
"2011";"PIAZZALE DEI BRACCIANTI";0;0;0;0;1;0;0;1;
"2011";"PIAZZALE DEL RISORGIMENTO";0;0;1;0;1;0;0;2;
"2011";"PIAZZALE ENRICO BERLINGUER";0;0;0;0;0;0;1;1;
"2011";"PIAZZALE EZIO VANONI";0;0;1;0;0;0;0;1;
"2011";"PIAZZALE KARL MARX";0;0;0;1;0;0;0;1;
"2011";"PIAZZALE MADONNA DELLA NEVE";0;0;1;0;0;0;0;1;
"2011";"PIAZZALE MARIO GIOMMI";0;0;0;1;0;0;0;1;
"2011";"PIAZZALE PAOLO TORDI";0;0;0;0;0;1;0;1;
"2011";"PIAZZALE PRIMO LEVI";0;0;0;0;0;1;0;1;
"2011";"PIAZZALE SILVER SIROTTI";0;0;0;1;0;1;0;2;
"2011";"PIAZZALE UGO BUBANI";1;0;0;0;0;0;2;3;
"2011";"PIAZZA PADRE ERNESTO BALDUCCI";0;0;1;0;0;0;0;1;
"2011";"PIAZZA SAN DOMENICO";0;0;1;0;0;0;0;1;
"2011";"PIAZZETTA CESENATI DEL 1377";0;0;1;0;0;0;0;1;
"2011";"PIAZZETTA PORTA TROVA";0;0;0;0;0;1;0;1;
"2011";"PONTE DEL RISORGIMENTO";0;0;1;0;0;0;0;1;
"2011";"PONTE EUROPA UNITA";0;0;1;0;0;0;1;2;
"2011";"PONTE VECCHIO";0;0;0;0;1;1;2;4;
"2011";"ROTONDA ANTONIO DOMENICONI";0;0;1;0;1;0;0;2;
"2011";"ROTONDA AUGUSTO CAMPANA";1;0;0;0;1;1;0;3;
"2011";"ROTONDA CASE FINALI";0;0;1;1;1;0;0;3;
"2011";"ROTONDA CERVESE";0;0;0;1;0;0;0;1;
"2011";"ROTONDA CESARE MERZAGORA";0;0;0;0;1;1;0;2;
"2011";"ROTONDA DELLA PACE";0;1;1;0;0;0;0;2;
"2011";"ROTONDA DELLA SECANTE";0;2;2;1;2;3;0;10;
"2011";"ROTONDA DELL'IPPODROMO";0;0;1;2;1;1;0;5;
"2011";"ROTONDA DIEGARO";0;0;1;1;4;0;0;6;
"2011";"ROTONDA ELETTRA";1;0;2;0;1;0;0;4;
"2011";"ROTONDA GIUSEPPE SARAGAT";0;0;2;2;0;0;0;4;
"2011";"ROTONDA MADONNA DEL DIPANATOIO";0;0;1;0;0;0;0;1;
"2011";"ROTONDA MARCO BIAGI";0;0;0;0;0;0;1;1;
"2011";"ROTONDA MARTIRI PONTE DI RUFFIO";1;0;0;0;0;0;0;1;
"2011";"ROTONDA MARTORANO";0;0;0;1;0;0;0;1;
"2011";"ROTONDA MARZOLINO";0;1;0;0;0;0;0;1;
"2011";"ROTONDA MONTALETTO";0;0;0;0;0;1;0;1;
"2011";"ROTONDA NAPOLEONE COLAJANNI";0;0;0;0;1;0;0;1;
"2011";"ROTONDA OTTO MARZO";0;0;0;0;0;1;0;1;
"2011";"ROTONDA PANATHLON CESENA";0;1;1;3;1;0;1;7;
"2011";"ROTONDA PIOPPA";1;0;0;0;0;0;0;1;
"2011";"ROTONDA PONTE VECCHIO";0;0;0;0;1;2;0;3;
"2011";"ROTONDA SAN PAOLO APOSTOLO";0;0;0;1;0;0;0;1;
"2011";"ROTONDA SANT'ANNA";0;0;0;0;2;1;0;3;
"2011";"ROTONDA SAN VITTORE";0;0;0;0;1;0;0;1;
"2011";"ROTONDA SAVIO";0;0;4;1;0;0;0;5;
"2011";"ROTONDA TORRE DEL MORO";0;0;1;0;1;1;0;3;
"2011";"ROTONDA VITTIME DEI LAGER";0;0;0;0;1;0;0;1;
"2011";"STRADA PROVINCIALE 123 SALA";2;1;2;1;3;1;1;11;
"2011";"STRADA PROVINCIALE 70 CERVESE";1;0;0;1;2;1;1;6;
"2011";"STRADA STATALE E45";1;4;7;4;5;5;5;31;
"2011";"SUBBORGO BRENZAGLIA";0;0;0;0;2;0;1;3;
"2011";"SUBBORGO EUGENIO VALZANIA";0;0;2;1;1;0;0;4;
"2011";"SUBBORGO FEDERICO COMANDINI";0;0;0;2;0;0;0;2;
"2011";"VIA ADA NEGRI";0;0;0;0;1;0;0;1;
"2011";"VIA ADRIANO OLIVETTI";0;0;0;0;1;0;0;1;
"2011";"VIA ADUA";0;0;1;0;0;1;0;2;
"2011";"VIA ALCIDE DE GASPERI";1;0;1;1;1;1;0;5;
"2011";"VIA ALDINI";0;0;0;0;0;2;0;2;
"2011";"VIA ALDO CAPITINI";0;0;0;0;0;1;0;1;
"2011";"VIA ALESSANDRO BONCI";0;0;1;1;0;0;0;2;
"2011";"VIA ALTIERO SPINELLI";0;0;1;0;1;0;0;2;
"2011";"VIA AMERIGO VESPUCCI";0;0;0;1;0;0;0;1;
"2011";"VIA ANDREA COSTA";0;0;1;2;0;1;0;4;
"2011";"VIA ANITA GARIBALDI";0;0;1;0;0;0;0;1;
"2011";"VIA ANNA FRANK";0;0;1;0;0;0;0;1;
"2011";"VIA ANNIBALE ALBERTINI";0;0;0;1;0;0;0;1;
"2011";"VIA ARENZANO";0;0;1;0;0;0;0;1;
"2011";"VIA ARLA VECCHIA";0;0;1;0;0;0;0;1;
"2011";"VIA ARTURO CARLO JEMOLO";0;0;1;0;0;0;0;1;
"2011";"VIA ARTURO TOSCANINI";0;0;0;0;1;0;0;1;
"2011";"VIA ARZIGNANO";0;0;0;0;1;0;0;1;
"2011";"VIA ASIAGO";0;0;0;0;1;0;1;2;
"2011";"VIA ASSANO";0;0;1;0;1;1;0;3;
"2011";"VIA AUTOSTRADA";0;0;0;0;0;0;1;1;
"2011";"VIA BEL PAVONE";0;0;1;0;0;0;0;1;
"2011";"VIA BENEDETTO CROCE";0;1;0;0;1;0;0;2;
"2011";"VIA BERTINORO DI MONTICINO";0;0;0;0;1;0;0;1;
"2011";"VIA BORELLO";2;0;0;0;0;0;0;2;
"2011";"VIA BORGHI";0;0;0;1;1;0;0;2;
"2011";"VIA BOSCONE";0;0;2;3;0;1;1;7;
"2011";"VIA BRANCHISE";0;0;0;0;0;0;1;1;
"2011";"VIA BRASCHI";0;0;0;0;1;1;0;2;
"2011";"VIA BULGARNO'";0;0;0;0;0;0;1;1;
"2011";"VIA CADUTI DI VIA FANI";1;0;0;0;0;0;0;1;
"2011";"VIA CAIROLI";1;0;0;0;0;2;0;3;
"2011";"VIA CALABRIA";0;0;1;2;1;1;1;6;
"2011";"VIA CALCINARO";0;1;2;2;4;1;1;11;
"2011";"VIA CAMPANIA";0;0;2;2;0;0;0;4;
"2011";"VIA CAMPO DELLA TORRE";0;0;0;1;0;0;0;1;
"2011";"VIA CANAPINO";0;0;0;0;1;0;0;1;
"2011";"VIA CANONICO LUGARESI";0;1;1;1;1;0;2;6;
"2011";"VIA CAPANNAGUZZO";0;1;0;1;0;1;5;8;
"2011";"VIA CARBONARI";0;0;0;1;0;0;0;1;
"2011";"VIA CARLO EMILIO GADDA";0;0;0;0;1;2;0;3;
"2011";"VIA CARLO PISACANE";0;0;0;0;1;0;0;1;
"2011";"VIA CASALE";1;0;0;0;2;0;1;4;
"2011";"VIA CASE MISSIROLI";0;0;0;0;1;0;0;1;
"2011";"VIA CASTIGLIONE";0;0;1;0;0;0;0;1;
"2011";"VIA CAVALCAVIA";1;0;9;1;1;1;0;13;
"2011";"VIA CAVECCHIA";0;0;1;0;1;0;0;2;
"2011";"VIA CERCHIA DI MARTORANO";0;1;1;2;1;0;0;5;
"2011";"VIA CERCHIA DI SAN MARTINO";0;0;0;0;3;0;0;3;
"2011";"VIA CERCHIA DI SANT'EGIDIO";0;2;2;5;5;2;1;17;
"2011";"VIA CERIANA";0;1;0;0;0;0;0;1;
"2011";"VIA CERVESE";3;5;17;11;15;6;8;65;
"2011";"VIA CERVIA";0;0;1;1;0;0;0;2;
"2011";"VIA CESARE ANGELINI";0;0;0;0;0;1;0;1;
"2011";"VIA CESARE BALBO";0;0;0;1;0;0;0;1;
"2011";"VIA CESARE BATTISTI";0;0;2;0;1;1;0;4;
"2011";"VIA CESARE MONTANARI";0;0;1;0;0;0;1;2;
"2011";"VIA CESARE PAVESE";0;0;0;0;1;0;0;1;
"2011";"VIA CESENATICO";2;1;7;1;4;3;1;19;
"2011";"VIA CHIARAMONTI";0;0;0;1;1;0;0;2;
"2011";"VIA CHIAVICHE";0;0;0;0;0;0;1;1;
"2011";"VIA CHIESA DI CASALE";0;0;0;0;1;0;0;1;
"2011";"VIA CHIESA DI SANT'EGIDIO";0;1;0;0;0;0;1;2;
"2011";"VIA CHIESA DI TIPANO";0;0;0;1;0;1;0;2;
"2011";"VIA CICAGNA";0;0;1;0;0;0;0;1;
"2011";"VIA CIMABUE";0;1;0;0;0;0;0;1;
"2011";"VIA CIVINELLI";0;0;1;1;0;0;0;2;
"2011";"VIA COLOMBARA";0;0;1;0;0;0;0;1;
"2011";"VIA CRISTOFORO COLOMBO";0;0;1;0;0;0;0;1;
"2011";"VIA D'AGOSTO";0;0;0;1;0;0;0;1;
"2011";"VIA DEI CIPRESSI";0;0;1;0;0;0;0;1;
"2011";"VIA DEI FIORI";0;1;0;1;2;0;0;4;
"2011";"VIA DEL CAMERONE";0;0;0;0;0;1;0;1;
"2011";"VIA DEL CONFINE";0;2;0;2;2;0;1;7;
"2011";"VIA DELLA CONSERVA";0;0;1;0;0;0;0;1;
"2011";"VIA DELLA LARGA";0;1;0;0;0;0;0;1;
"2011";"VIA DELL'ARTIGIANATO";0;0;1;0;0;0;0;1;
"2011";"VIA DELLA VALLE";0;0;0;1;0;0;0;1;
"2011";"VIA DELLE ARE";1;0;0;0;0;0;0;1;
"2011";"VIA DELLE BETULLE";0;0;0;0;0;1;0;1;
"2011";"VIA DEL MONTE";0;1;0;0;0;0;0;1;
"2011";"VIA DEL PRIOLO";0;0;0;0;1;0;0;1;
"2011";"VIA DEL RIO";0;0;1;1;0;0;0;2;
"2011";"VIA DEL SALE";0;0;0;0;0;1;1;2;
"2011";"VIA DEL TUNNEL";1;0;1;0;0;0;0;2;
"2011";"VIA DEL VIGNETO";0;0;0;0;0;1;0;1;
"2011";"VIA DERNO VARO";0;0;0;1;0;0;0;1;
"2011";"VIA DINO RONDANI";1;0;0;0;0;1;0;2;
"2011";"VIA DISMANO";4;1;6;1;7;3;4;26;
"2011";"VIA DON CARLO BARONIO";0;0;0;1;0;0;0;1;
"2011";"VIA DON EUGENIO MEDRI";0;0;1;0;1;0;0;2;
"2011";"VIA DON GIOVANNI MINZONI";1;1;5;1;0;0;1;9;
"2011";"VIA DON GIOVANNI VERITA'";0;0;1;0;0;0;0;1;
"2011";"VIADOTTO ANDREI SACHAROV";0;0;0;1;1;0;0;2;
"2011";"VIADOTTO GANDHI";0;1;0;0;1;0;0;2;
"2011";"VIADOTTO JOHN FITZGERALD KENNEDY";1;1;3;1;0;0;1;7;
"2011";"VIADOTTO MARTIN LUTHER KING";0;0;1;1;1;0;0;3;
"2011";"VIA ELIGIO CACCIAGUERRA";0;0;1;0;1;0;0;2;
"2011";"VIA EMILIA";9;5;41;21;30;11;16;133;
"2011";"VIA EUGENIO CURIEL";2;0;2;0;0;1;0;5;
"2011";"VIA EVANGELISTA TORRICELLI";0;1;0;0;0;0;0;1;
"2011";"VIA FABIO RICCI";0;0;0;0;0;1;0;1;
"2011";"VIA FALCONARA";0;0;0;1;1;0;0;2;
"2011";"VIA FATEBENEFRATELLI";0;0;0;1;0;0;0;1;
"2011";"VIA FAUSTO COPPI";0;0;0;0;1;0;0;1;
"2011";"VIA FELICE CAVALLOTTI";0;0;0;0;1;1;0;2;
"2011";"VIA FILIPPO RE";0;1;0;0;0;0;0;1;
"2011";"VIA FIORENZUOLA";0;1;2;3;1;0;1;8;
"2011";"VIA FIUME";0;0;0;1;0;0;0;1;
"2011";"VIA FORNACE";0;0;0;0;0;0;1;1;
"2011";"VIA FORNASACCIA";0;0;0;0;1;0;0;1;
"2011";"VIA FOSSA";0;0;1;0;0;0;0;1;
"2011";"VIA FOSSALTA";0;0;0;1;1;0;0;2;
"2011";"VIA FRANCESCO BARACCA";0;0;1;0;0;1;0;2;
"2011";"VIA FRANCESCO DA FIGLINE";0;0;0;0;0;0;1;1;
"2011";"VIA FRATELLI BANDIERA";0;0;1;0;0;1;0;2;
"2011";"VIA FRATELLI ROSSELLI";0;0;1;0;0;0;0;1;
"2011";"VIA FRATELLI SPAZZOLI";0;0;0;1;0;0;0;1;
"2011";"VIA FUSIGNANO";0;0;0;1;1;0;0;2;
"2011";"VIA GAETANO SALVEMINI";0;0;0;0;0;0;1;1;
"2011";"VIA GALILEO GALILEI";0;0;0;1;0;0;0;1;
"2011";"VIA GALLO";0;1;1;0;0;0;0;2;
"2011";"VIA GARAMPA";1;0;0;0;2;0;2;5;
"2011";"VIA GATTOLINO";0;0;0;0;1;0;0;1;
"2011";"VIA GERMAZZO";0;0;0;1;0;0;0;1;
"2011";"VIA GIAMBATTISTA VICO";0;0;1;0;0;0;0;1;
"2011";"VIA GIANNI RODARI";0;0;1;0;0;0;0;1;
"2011";"VIA GIARDINO";0;0;0;0;1;1;0;2;
"2011";"VIA GINO BARBIERI";0;0;0;1;0;0;0;1;
"2011";"VIA GIORDANO BRUNO";0;0;0;1;0;0;0;1;
"2011";"VIA GIOVANNI DA VERRAZZANO";0;0;0;1;0;0;0;1;
"2011";"VIA GIOVANNI MERLONI";0;0;0;0;1;0;0;1;
"2011";"VIA GIOVANNI PACCHIONI";0;0;2;0;1;0;0;3;
"2011";"VIA GIOVANNI SPADOLINI";0;0;0;0;3;1;1;5;
"2011";"VIA GIULIO PASTORE";0;0;0;1;0;0;0;1;
"2011";"VIA GIUSEPPE AMBROSINI";0;0;0;0;0;1;0;1;
"2011";"VIA GIUSEPPE BELLETTI";0;0;0;0;1;0;0;1;
"2011";"VIA GIUSEPPE SIROTTI";0;0;1;1;0;0;0;2;
"2011";"VIA GIUSEPPE UNGARETTI";0;0;1;0;0;1;0;2;
"2011";"VIA GIUSEPPE VERDI";0;0;0;0;1;0;0;1;
"2011";"VIA GRAZIA DELEDDA";0;1;1;1;1;0;1;5;
"2011";"VIA GUARNERI";0;0;1;0;0;0;0;1;
"2011";"VIA GUIDO MARINELLI";0;0;0;1;2;0;0;3;
"2011";"VIA GUTRO";0;0;0;1;0;0;0;1;
"2011";"VIA ISONZO";0;0;1;0;0;1;0;2;
"2011";"VIA ITALO CALVINO";0;0;1;1;0;0;0;2;
"2011";"VIA LAZIO";0;0;4;3;0;0;0;7;
"2011";"VIALE ABRUZZI";0;0;1;0;0;0;0;1;
"2011";"VIALE ANTONIO GRAMSCI";0;0;1;0;1;1;0;3;
"2011";"VIALE CARLO CATTANEO";0;0;7;0;1;1;1;10;
"2011";"VIA LECCO";0;0;0;0;1;0;0;1;
"2011";"VIALE DEL COMMERCIO";0;0;1;0;3;1;0;5;
"2011";"VIALE DELLA COOPERAZIONE";0;0;0;0;0;1;0;1;
"2011";"VIALE DELLA REPUBBLICA";0;0;0;2;1;0;0;3;
"2011";"VIALE DELLA RESISTENZA";0;0;3;1;0;2;1;7;
"2011";"VIALE GASPARE FINALI";3;0;2;0;5;0;1;11;
"2011";"VIALE GIACOMO MATTEOTTI";2;0;2;3;3;0;1;11;
"2011";"VIALE GIOSUE' CARDUCCI";1;0;3;5;7;2;3;21;
"2011";"VIALE GIOVANNI GHIROTTI";0;0;1;0;0;0;0;1;
"2011";"VIALE JACOPO MAZZONI";0;0;2;0;1;1;0;4;
"2011";"VIA LELIO BASSO";0;1;0;0;1;0;0;2;
"2011";"VIALE MARIO ANGELONI";1;1;3;0;3;1;1;10;
"2011";"VIA LEONE GINZBURG";0;0;1;1;0;0;0;2;
"2011";"VIA LEONIDA MONTANARI";0;0;0;0;1;0;0;1;
"2011";"VIA LEOPOLDO LUCCHI";0;0;2;1;0;1;0;4;
"2011";"VIALE OSSERVANZA";0;0;0;0;1;0;0;1;
"2011";"VIA LEO VALIANI";0;0;1;0;0;0;0;1;
"2011";"VIALE QUATTRO NOVEMBRE";0;0;2;1;1;1;0;5;
"2011";"VIALE RASI E SPINELLI";1;0;0;1;0;0;0;2;
"2011";"VIA LODOVICO ARIOSTO";0;0;0;0;1;1;0;2;
"2011";"VIA LOMBARDIA";0;0;0;0;2;1;0;3;
"2011";"VIA LORETO";0;0;2;0;0;0;0;2;
"2011";"VIA LUCIANO LAMA";0;0;0;0;0;1;0;1;
"2011";"VIA LUIGI CARLO FARINI";0;0;1;0;2;0;1;4;
"2011";"VIA LUIGI LONGO";0;0;1;0;0;0;1;2;
"2011";"VIA MADONNA DELLE ROSE";0;0;1;0;0;0;0;1;
"2011";"VIA MADONNA DELL'OLIVO";1;0;1;0;0;1;0;3;
"2011";"VIA MADONNA DELLO SCHIOPPO";1;2;6;2;3;0;3;17;
"2011";"VIA MANARA VALGIMIGLI";0;0;0;0;1;0;0;1;
"2011";"VIA MANFREDI";0;0;0;0;0;0;1;1;
"2011";"VIA MARIANA";0;0;0;1;2;1;0;4;
"2011";"VIA MARINO MORETTI";0;0;1;0;0;0;0;1;
"2011";"VIA MARTIRI DELLA LIBERTA'";0;0;0;1;0;0;0;1;
"2011";"VIA MATILDE SERAO";0;0;1;0;0;1;0;2;
"2011";"VIA MELONA";0;1;0;3;1;0;1;6;
"2011";"VIA MILANI";0;0;0;0;0;0;1;1;
"2011";"VIA MINCIO";0;0;0;0;0;1;0;1;
"2011";"VIA MOANO";0;0;0;0;1;0;0;1;
"2011";"VIA MONTALETTO";0;0;1;2;2;0;3;8;
"2011";"VIA MONTALTI";0;0;1;0;0;0;0;1;
"2011";"VIA MONTECATINI";0;1;1;1;0;1;0;4;
"2011";"VIA MONTEFIORE";0;0;1;0;0;0;0;1;
"2011";"VIA MONTEVECCHIO";0;0;0;0;1;0;0;1;
"2011";"VIA MONTIANO";2;0;0;0;0;0;0;2;
"2011";"VIA MONZA";0;0;1;0;0;0;0;1;
"2011";"VIA MULINI";1;0;3;1;0;1;0;6;
"2011";"VIA MULINO DI BORELLO";0;0;0;0;1;0;0;1;
"2011";"VIA MURA PORTA FIUME";0;0;0;0;0;1;0;1;
"2011";"VIA NATALE DELL'AMORE";0;0;0;0;2;0;2;4;
"2011";"VIA NICCOLO' MACHIAVELLI";0;0;1;4;1;3;3;12;
"2011";"VIA NICOLO' MASINI";0;0;1;0;0;0;0;1;
"2011";"VIA NINO BIXIO";0;0;1;0;0;0;0;1;
"2011";"VIA NOVE FEBBRAIO";0;0;2;1;0;0;0;3;
"2011";"VIA NUOVA";0;0;1;0;0;0;0;1;
"2011";"VIA ORBETELLO";0;0;1;0;0;0;0;1;
"2011";"VIA OSOPPO";0;0;0;0;0;0;1;1;
"2011";"VIA PADRE GIOVANNI GENOCCHI";0;0;0;1;0;0;0;1;
"2011";"VIA PADRE VICINIO DA SARSINA";1;0;6;0;1;1;0;9;
"2011";"VIA PALMIRO TOGLIATTI";0;2;3;0;2;2;0;9;
"2011";"VIA PARATAGLIO";0;0;0;0;1;0;0;1;
"2011";"VIA PASOLINI";0;0;1;0;0;0;0;1;
"2011";"VIA PERTICARA";0;1;0;0;0;0;0;1;
"2011";"VIA PESARO";0;0;0;0;1;0;0;1;
"2011";"VIA PESCARA";1;0;0;0;0;0;0;1;
"2011";"VIA PESCHERIA";0;0;0;0;1;0;0;1;
"2011";"VIA PIANEZZA";0;0;1;0;0;0;0;1;
"2011";"VIA PIEMONTE";1;0;2;1;0;1;0;5;
"2011";"VIA PIERO GOBETTI";0;0;0;0;0;1;0;1;
"2011";"VIA PIETRO GIORDANI";0;0;1;0;0;0;0;1;
"2011";"VIA PIETRO NENNI";0;0;0;0;0;1;0;1;
"2011";"VIA PIETRO TURCHI";0;1;2;0;0;0;0;3;
"2011";"VIA PIO BATTISTINI";0;0;0;0;0;1;0;1;
"2011";"VIA PISIGNANO";0;0;0;1;1;0;1;3;
"2011";"VIA POLA";0;0;1;0;0;0;0;1;
"2011";"VIA POLESINE";0;0;0;0;1;0;0;1;
"2011";"VIA PONTE ABBADESSE";0;0;1;1;0;0;0;2;
"2011";"VIA PONTEDERA";0;0;0;0;1;0;0;1;
"2011";"VIA PONTESCOLLE";0;0;2;1;0;0;0;3;
"2011";"VIA POZZO";0;0;0;0;0;1;0;1;
"2011";"VIA PREMUDA";0;0;1;0;0;0;0;1;
"2011";"VIA PRIMA ANCONA";0;0;0;0;0;0;1;1;
"2011";"VIA PRIMA CERISOLA";0;0;1;0;0;0;0;1;
"2011";"VIA PRIMA MARZOLINO";0;0;2;3;0;1;0;6;
"2011";"VIA PRIMA MASIERA";0;1;1;0;1;0;0;3;
"2011";"VIA PRIMO SUZZI";0;0;0;0;0;0;1;1;
"2011";"VIA PRIMO TARGHINI";0;0;2;0;4;0;1;7;
"2011";"VIA PUGLIE";0;0;1;0;2;0;1;4;
"2011";"VIA QUATTORDICI";0;0;0;1;0;0;0;1;
"2011";"VIA QUINTO BUCCI";0;0;1;0;0;0;0;1;
"2011";"VIA RAFFAELE PAOLUCCI";0;0;2;1;0;0;0;3;
"2011";"VIA RAFFAELLO LAMBRUSCHINI";0;0;1;0;1;1;0;3;
"2011";"VIA RAIMONDO ZAZZERI";0;0;0;0;1;0;0;1;
"2011";"VIA RAVENNATE";3;1;10;6;7;5;2;34;
"2011";"VIA REDICHIARO";0;0;2;0;0;0;1;3;
"2011";"VIA RENATO SERRA";0;1;0;0;2;0;0;3;
"2011";"VIA RICCARDO BRUSI";0;0;1;0;0;0;0;1;
"2011";"VIA RICCIONE";0;0;0;1;0;0;0;1;
"2011";"VIA RINALDELLO";0;0;1;0;0;0;0;1;
"2011";"VIA RIVAROLO";0;0;1;0;0;0;0;1;
"2011";"VIA ROMAGNA";0;0;1;0;2;0;0;3;
"2011";"VIA ROMEA";0;4;5;2;3;4;0;18;
"2011";"VIA ROMOLO MURRI";0;0;1;0;0;0;0;1;
"2011";"VIA RONCOFREDDO";0;0;1;0;0;0;0;1;
"2011";"VIA RONTA";1;0;0;1;0;0;0;2;
"2011";"VIA ROVERSANO";1;0;3;2;2;1;0;9;
"2011";"VIA ROVESCIO";0;0;0;0;1;0;0;1;
"2011";"VIA RUBICONE";0;0;0;0;1;0;0;1;
"2011";"VIA RUFFIO";1;1;2;0;5;2;1;12;
"2011";"VIA SALVATORE DI GIACOMO";0;0;0;0;1;0;0;1;
"2011";"VIA SALVATORE QUASIMODO";0;0;1;0;0;0;0;1;
"2011";"VIA SALVO D'ACQUISTO";1;0;0;0;0;0;0;1;
"2011";"VIA SANA";0;0;0;1;1;0;0;2;
