"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"214.2";"0.0";"0.0";"0";"0";"";"400440000068";"";"3235.0000000000";"I444A  47   56";"2";"1";"1";"0";"8";"{5D47ABE9-CD3F-47A8-A4FD-B59460800C10}";"25.7798611200";"20.7291449518";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"228.3";"0.0";"0.0";"0";"0";"";"400440000003";"";"3239.0000000000";"I444A  38  452";"2";"1";"1";"0";"8";"{55DB98F0-56C4-4FAF-8EBF-A26CAF2200F5}";"46.5864833250";"31.9962075347";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"231.1";"0.0";"0.0";"0";"0";"";"400440000018";"";"2866.0000000000";"I444A  39   34";"2";"1";"1";"0";"8";"{3765E25D-0245-43C8-8C24-2DB75BEE439B}";"19.5412762050";"18.3316621888";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"231.1";"0.0";"0.0";"0";"0";"";"400440000018";"";"3263.0000000000";"I444A  39   34";"2";"1";"1";"0";"8";"{A9F175D5-025E-4382-9890-38270B60EE68}";"31.1730792250";"22.3481996505";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"237.4";"238.4";"1.0";"0";"0";"";"400440000009";"Piu pratiche SIT per questo edificio";"1112.0000000000";"I444A  38 1429";"2";"1";"1";"0";"8";"{0539A0F8-CA3D-4DEC-9466-F41D883C4946}";"49.3512787950";"30.6399308613";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"270.1";"0.0";"0.0";"0";"0";"";"400440000010";"";"2898.0000000000";"I444A  20  203";"2";"1";"1";"0";"8";"{1C79A909-3498-4840-AD47-BCD4612F4345}";"47.0525436800";"30.3734663739";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"273.5";"0.0";"0.0";"0";"0";"";"400440000067";"";"3236.0000000000";"I444A  43    9";"2";"1";"1";"0";"8";"{18ACB536-DA8C-4B85-8B98-4E2003A02E2B}";"98.8457883750";"43.8020707673";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"295.4";"0.0";"0.0";"0";"0";"";"400440000011";"";"2756.0000000000";"I444A  20  498";"2";"1";"1";"0";"8";"{90D69C89-C3A4-4371-8330-7239F25546F4}";"266.473036410";"68.8067567892";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"295.4";"0.0";"0.0";"0";"0";"";"400440000011";"";"2825.0000000000";"I444A  20  498";"2";"1";"1";"0";"8";"{6E39E3FA-F996-4DB1-B029-786BF4FF67D8}";"72.1449789150";"36.5091631661";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"314.6";"0.0";"0.0";"0";"0";"";"400440000007";"";"3264.0000000000";"I444A  38  562";"2";"1";"1";"0";"8";"{0D76B4BD-ED1F-4D76-BA02-B2BCE1BDBA22}";"170.301021890";"53.8721820021";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"441.3";"0.0";"0.0";"0";"0";"";"400440000068";"";"2295.0000000000";"I444A  53  508";"2";"1";"1";"0";"8";"{097B537D-AF97-4ACF-B885-F3A3A2DE3F5B}";"22.7076470150";"19.3267753899";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"441.3";"0.0";"0.0";"0";"0";"";"400440000068";"";"3234.0000000000";"I444A  53  508";"2";"1";"1";"0";"8";"{110F2935-CF04-41CC-8740-CDCAA96EF64E}";"24.8189438900";"20.0773324509";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"AGGIORNAMENTO D'UFFICIO";"3.0000000000";"<=3";"0";"171.4";"175.4";"4.0";"0";"0";"";"400440000018";"";"2842.0000000000";"I444A  39   17";"2";"1";"1";"0";"6";"{94F03A67-EDB5-4EA1-96D7-E39D6F1E8424}";"148.108038200";"49.3737687366";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"197.4";"0.0";"0.0";"0";"0";"";"400440000064";"";"3247.0000000000";"I444B  18 1452";"2";"1";"1";"0";"9";"{E534C202-7DDC-48CD-B494-74852D2ABAD1}";"279.064779570";"71.6073281262";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"197.9";"0.0";"0.0";"0";"0";"";"400440000064";"";"3246.0000000000";"I444B  15  178";"2";"1";"1";"0";"9";"{0A157AD8-1176-44DE-BEB6-C1EEB88BA23C}";"166.602889125";"52.2269155013";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"197.9";"0.0";"0.0";"0";"0";"";"400440000064";"";"3266.0000000000";"I444B  15  178";"2";"1";"1";"0";"9";"{80A7D559-3070-4B94-9690-86A08D74A818}";"107.424336590";"57.6206568375";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"237.4";"0.0";"0.0";"0";"0";"";"400440000002";"";"3244.0000000000";"I444A  38 1611";"2";"1";"1";"0";"9";"{6522DA59-078B-4511-A58C-B0E4FF2B37A4}";"58.6684229850";"34.4896131847";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"237.4";"0.0";"0.0";"0";"0";"";"400440000002";"";"3245.0000000000";"I444A  38  112";"2";"1";"1";"0";"9";"{EB38440B-6DEE-45A5-8086-AAF25304F00B}";"104.668342395";"43.8823865570";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"331.3";"0.0";"0.0";"0";"0";"";"400440000069";"";"2803.0000000000";"I444A  50  182";"2";"1";"1";"0";"9";"{0279ACEF-BE12-454E-B54E-78D6D716BB07}";"109.403033380";"42.0458919203";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"331.3";"0.0";"0.0";"0";"0";"";"400440000069";"";"3176.0000000000";"I444A  50  182";"2";"1";"1";"0";"9";"{88802A96-C3EF-443F-9FCE-D26F75B36A83}";"52.2990162600";"32.1698286417";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"348.7";"0.0";"0.0";"0";"0";"";"400440000069";"";"3201.0000000000";"I444A  51  564";"2";"1";"1";"0";"9";"{3E212FF5-0B14-48BA-AF18-5ECD1D1783C4}";"137.663058120";"48.5059792259";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"355.0";"0.0";"0.0";"0";"0";"";"400440000069";"";"3202.0000000000";"I444A  51  564";"2";"1";"1";"0";"9";"{34447DA6-D69D-44E1-91BE-15099517C5F9}";"74.1224114550";"35.9804374455";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"237.4";"241.6";"4.0";"0";"0";"";"400440000009";"Piu pratiche SIT per questo edificio";"2850.0000000000";"I444A  38  573";"2";"1";"1";"0";"2";"{C888A0A8-965D-4205-B339-89057263426B}";"29.6734461400";"27.0863820903";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"237.4";"243.4";"6.0";"0";"0";"";"400440000009";"Piu pratiche SIT per questo edificio";"2849.0000000000";"I444A  38 1429";"2";"1";"1";"0";"2";"{6BC65F23-26A0-4AB7-A67E-2AEB673327B6}";"90.0565630200";"42.2599774408";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"264.0";"270.0";"6.0";"0";"0";"CEMENTO ARMATO";"400440000006";"Piu pratiche SIT per questo edificio";"3001.0000000000";"I444A  38 1767";"2";"1";"1";"0";"2";"{E06069D8-9A30-47F5-8CDC-56BB098D9FF0}";"154.961488920";"54.2760285134";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"294.2";"297.2";"3.0";"0";"0";"MURATURA PORTANTE";"400440000025";"Piu pratiche SIT per questo edificio";"2939.0000000000";"I444A  41  130";"2";"1";"1";"0";"2";"{4B114230-2FC6-4122-BDC3-CBD8E90D92F6}";"34.8090565050";"25.1799276103";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"294.2";"300.2";"6.0";"0";"0";"MURATURA PORTANTE";"400440000025";"Piu pratiche SIT per questo edificio";"2940.0000000000";"I444A  41  130";"2";"1";"1";"0";"2";"{A725ACBE-B1DD-4BFC-AC17-41752D3156EF}";"104.719472280";"41.0998773319";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"350.8";"356.28";"5.48";"0";"0";"MURATURA PORTANTE";"400440000021";"Piu pratiche SIT per questo edificio";"3444.0000000000";"I444B   1  133";"2";"1";"1";"0";"2";"{D477E872-2381-4B63-BC8F-421455CF0FC8}";"60.3585409100";"32.1076022371";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"378.3";"381.3";"3.0";"0";"0";"CEMENTO ARMATO";"400440000013";"Piu pratiche SIT per questo edificio";"2848.0000000000";"I444A  51  139";"2";"1";"1";"0";"2";"{0EA86608-4FF3-4BD7-A218-0EFD714656F8}";"51.6936113100";"31.9436764945";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"380.0";"0.0";"3.6";"0";"0";"";"400440000060";"Piu pratiche SIT per questo edificio";"2835.0000000000";"I444A  30   34";"2";"1";"1";"0";"2";"{B74CCB7A-6C86-4506-B00E-929AF3A00972}";"135.230587955";"49.0198837714";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"500.0";"504.0";"4.0";"0";"0";"CALCESTRUZZO";"400440000060";"Piu pratiche SIT per questo edificio";"3388.0000000000";"I444A  32  879";"2";"1";"1";"0";"2";"{C92A11E0-05D5-43D1-AA47-C399A047DF90}";"153.896785375";"58.1996937500";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"521.4";"6.0";"0";"0";"MURATURA PORTANTE";"400440000064";"";"3386.0000000000";"I444B   7   80";"2";"1";"1";"0";"2";"{95F7F518-70F5-4681-A472-C38510C31482}";"14.3148435200";"15.1647750206";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"521.64";"6.24";"0";"0";"MURATURA PORTANTE";"400440000064";"";"3383.0000000000";"I444B   7   80";"2";"1";"1";"0";"2";"{C483D8AD-FB7B-4CC8-8463-BFA9A9F4888B}";"25.7697393450";"22.9561937924";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"522.4";"7.0";"0";"0";"MURATURA PORTANTE";"400440000064";"Piu pratiche SIT per questo edificio";"3425.0000000000";"I444B   7   80";"2";"1";"1";"0";"2";"{71D3B21E-612B-4633-96BE-37B58B7223F1}";"81.7325654800";"39.8489606070";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"515.4";"522.4";"7.0";"0";"0";"MURATURA PORTANTE";"400440000064";"";"3382.0000000000";"I444B   7   80";"2";"1";"1";"0";"2";"{1F190B8C-EC48-44D3-A3D9-EA7FC2B603B6}";"36.2625739450";"25.3088379701";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"TRIBUNA DI STADIO";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"219.8";"223.8";"4.0";"0";"0";"";"400440000067";"";"2890.0000000000";"I444A  38 1583";"2";"1";"18";"97";"8";"{8952E9F2-12D2-46D0-87F4-18DEE0A3EE4D}";"159.874823075";"86.8225356765";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"438.7";"444.7";"6.0";"0";"0";"";"400440000059";"";"2287.0000000000";"I444A   4  110";"2";"1";"2";"97";"8";"{0BC1D9D4-676F-429C-B3F6-4D3FA1E7BE60}";"94.3731123550";"34.5324694419";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"438.7";"446.7";"8.0";"0";"0";"";"400440000059";"";"2286.0000000000";"I444A   4  110";"2";"1";"2";"97";"8";"{94494AE9-0317-422D-AEF8-D8B1961C8467}";"378.083580500";"78.0898784396";
"IN ESERCIZIO";"1979-01-01";"";"";"";"";"";"3.0000000000";"<=3";"0";"156.7";"0.0";"0.0";"0";"0";"";"400440000064";"";"3267.0000000000";"I444B  15  261";"2";"0";"0";"0";"0";"{5A11DA25-D7AB-40F1-86F6-DF0FB0DF09FB}";"243.322159150";"63.3445631035";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"CHIESA/BASILICA";"";"Non conosciuto";"ORTOFOTO 2014";"3.0000000000";"<=3";"0";"207.0";"212.0";"5.0";"0";"0";"";"400440000017";"";"1499.0000000000";"I444B  18    C";"2";"1";"6";"97";"9";"{01B42D63-7F18-44D1-ABF3-FD193208660D}";"123.976062470";"54.0296830275";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"207.8";"213.8";"6.0";"0";"0";"";"400440000068";"";"1839.0000000000";"I444A  47   56";"2";"1";"7";"97";"8";"{7665AC87-F78C-42FF-B0D6-295719DAC891}";"1087.39631120";"176.897186435";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"257.8";"258.8";"1.0";"0";"0";"";"400440000026";"";"463.0000000000";"I444B  24  199";"2";"1";"7";"97";"8";"{D6C7A94E-96BE-473C-BBB9-2BA765A232C3}";"245.318507070";"69.3211087566";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"257.8";"263.8";"6.0";"0";"0";"";"400440000026";"";"2007.0000000000";"I444B  24  199";"2";"1";"7";"97";"8";"{1594C9A0-5EE6-4BC5-82F2-208EB1713448}";"335.060336125";"79.8993428963";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"257.8";"264.8";"7.0";"0";"0";"";"400440000026";"";"978.0000000000";"I444B  24  195";"2";"1";"7";"97";"8";"{5F6A7CD1-292C-4946-93B3-DB015A85003E}";"215.810758130";"62.8843551687";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"257.8";"264.8";"7.0";"0";"0";"";"400440000026";"";"2006.0000000000";"I444B  24  195";"2";"1";"7";"97";"8";"{115EB69C-4D24-41B3-98BE-1FE1E154261C}";"383.841852090";"78.3676955664";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"259.7";"260.7";"1.0";"0";"0";"";"400440000056";"";"1283.0000000000";"I444A  20  567";"2";"1";"7";"97";"8";"{D1E3CE9A-50E0-4F65-B4BF-A812B4B2E04B}";"452.971205880";"90.6829051464";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"261.3";"266.3";"5.0";"0";"0";"";"400440000056";"";"1424.0000000000";"I444A  20  566";"2";"1";"7";"97";"8";"{97AC66F4-B01B-42CC-A214-C1955B58DB4C}";"366.274148665";"97.8739639497";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"284.7";"285.8";"1.1";"0";"0";"";"400440000078";"";"210.0000000000";"I444A  25   37";"2";"1";"7";"97";"8";"{C1426C86-0056-4163-AFCE-597F396EE776}";"1207.50190614";"227.341993086";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"299.2";"305.2";"6.0";"0";"0";"";"400440000078";"";"403.0000000000";"I444A  25   37";"2";"1";"7";"97";"8";"{9B9C4557-63B5-4C58-82D4-86FA5B8A80A1}";"1251.00187427";"198.994962816";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"412.5";"416.5";"4.0";"0";"0";"";"400440000060";"";"599.0000000000";"I444A  32  863";"2";"1";"7";"97";"8";"{BB98EEDF-32F8-47BF-B667-E24CB1AE4327}";"781.950153140";"152.892900916";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"559.0";"6.0";"0";"0";"";"400440000058";"";"733.0000000000";"I444B   2   42";"2";"1";"7";"97";"8";"{A5627E52-445F-4D93-BDF3-D3FD9BC715CE}";"1486.61412192";"244.423823299";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"627.0";"636.0";"9.0";"0";"0";"";"400440000058";"";"729.0000000000";"I444B   2   51";"2";"1";"7";"97";"8";"{B9BFBC73-1B50-4307-8304-FA236F7B82D1}";"1127.74137569";"203.345826022";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"EDIFICIO INDUSTRIALE-ARTIGIANALE";"";"Non conosciuto";"TECNICO ESTERNO";"3.0000000000";"<=3";"0";"248.5";"252.5";"4.0";"0";"0";"CEMENTO ARMATO";"400440000080";"";"2063.0000000000";"I444A  41  131";"2";"1";"7";"97";"2";"{001CC85C-4352-4A4F-B961-17A82D309D90}";"106.559098560";"44.7118472131";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"0.0";"3.0";"3.0";"0";"0";"";"400440000062";"";"2518.0000000000";"I444A  13  158";"2";"1";"1";"97";"8";"{30775D18-2C40-4C34-BF67-BC0692A12E71}";"130.948874495";"55.5410532428";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"162.4";"165.4";"3.0";"0";"0";"";"400440000067";"";"939.0000000000";"I444B  18  323";"2";"1";"1";"97";"8";"{F801E184-A191-4630-A0A6-EDB8D3ACDE39}";"41.8812474250";"25.9724504859";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"179.2";"185.2";"6.0";"0";"0";"";"400440000052";"";"1727.0000000000";"I444A  35 1124";"2";"1";"1";"97";"8";"{764F714A-C96F-48DA-9CE7-53352CC2FC89}";"182.022406375";"57.8076419297";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"181.8";"183.1";"1.3";"0";"0";"";"400440000070";"";"2017.0000000000";"I444A  55    3";"2";"1";"1";"97";"8";"{93B683EE-47D4-47F4-97D9-CBF8A9975865}";"182.073676395";"56.0369768759";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"181.8";"183.3";"1.5";"0";"0";"";"400440000070";"";"867.0000000000";"I444A  55    3";"2";"1";"1";"97";"8";"{52AC6D0E-E1F2-4AAA-9924-8D93CC1593E5}";"79.7623299100";"43.7692795358";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"187.4";"190.4";"3.0";"0";"0";"";"400440000067";"";"17.0000000000";"I444A  44  282";"2";"1";"1";"97";"8";"{D892E793-8993-430F-B517-86991C96867A}";"35.3604372900";"24.2074606681";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"196.3";"197.5";"1.2";"0";"0";"";"400440000067";"";"1900.0000000000";"I444A  39  147";"2";"1";"1";"97";"8";"{3FB4630E-C418-4BEC-8FA0-FE2BE7F34007}";"151.620680485";"49.3036857849";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"197.4";"204.4";"7.0";"0";"0";"";"400440000015";"";"1668.0000000000";"I444B  18  423";"2";"1";"1";"97";"8";"{1B1E9617-F920-4FF0-A75F-D8B8F765C651}";"131.303030580";"46.2391907818";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"197.9";"203.9";"6.0";"0";"0";"";"400440000064";"";"1694.0000000000";"I444B  15  238";"2";"1";"1";"97";"8";"{59F4BEDF-A1F7-406C-93BC-DDA33A6AC964}";"157.669119525";"52.8446707207";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"198.1";"202.1";"4.0";"0";"0";"";"400440000070";"";"466.0000000000";"I444A  55   93";"2";"1";"1";"97";"8";"{CCB84F31-E0FE-41CB-95CC-BC0E99EC698C}";"98.1598863250";"40.9158484965";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"198.1";"207.1";"9.0";"0";"0";"";"400440000070";"";"2015.0000000000";"I444A  55   93";"2";"1";"1";"97";"8";"{DA42652A-C4FD-4BF1-ACAB-AA315983DFF1}";"111.309722675";"43.0405628490";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"198.8";"205.8";"7.0";"0";"0";"";"400440000064";"";"1044.0000000000";"I444B  15  260";"2";"1";"1";"97";"8";"{FF0E8AB9-ADD6-482F-9F5F-60E133B67BAE}";"70.5479123100";"33.6237620860";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"201.3";"207.3";"6.0";"0";"0";"";"400440000067";"";"1075.0000000000";"I444A  44   12";"2";"1";"1";"97";"8";"{444D5117-9AEE-468A-9CAE-162580BCAAD2}";"87.2823901600";"37.4565749535";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"201.3";"207.3";"6.0";"0";"0";"";"400440000067";"";"1076.0000000000";"I444A  44  131";"2";"1";"1";"97";"8";"{FF1AB139-5F59-4DC3-A423-14FAC39FF3C7}";"132.128241410";"46.6873059409";
"IN ESERCIZIO";"1986-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"203.2";"203.2";"0.0";"0";"0";"";"400440000070";"";"2443.0000000000";"I444A  55  144";"2";"1";"1";"97";"8";"{B5678484-D59E-430D-A7D3-B9ACF1F91207}";"67.3684739650";"54.4068550505";
