"NUMERO";"ANNO";"FFOO";"TIPO_MEZZO";"SESSO_COND";"GRAV_CONDU";"CLASSE_ETA";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";"Latitudine";"Longitudine";
"367/2001PS";"2001";"PS";"AUTOMOBILE";"NON RILEVATO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"0.45";"20010729";"CERVESE SUD";"CESENA";"44.1479868428795";"12.2507627760232";
"367/2002PM";"2002";"PM";"BICICLETTA";"FEMMINA";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.25";"20021026";"CENTRO URBANO";"CESENA";"44.1374778353443";"12.2449855341642";
"367/2002PM";"2002";"PM";"BICICLETTA";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.25";"20021026";"CENTRO URBANO";"CESENA";"44.1374778353443";"12.2449855341642";
"367/2003PM";"2003";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.3";"20031103";"OLTRE SAVIO";"CESENA";"44.140254840084";"12.2323063192761";
"367/2003PM";"2003";"PM";"PEDONE";"FEMMINA";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.3";"20031103";"OLTRE SAVIO";"CESENA";"44.140254840084";"12.2323063192761";
"367/2003PS";"2003";"PS";"AUTOMOBILE";"MASCHIO";"NON RILEVATO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.5";"20030718";"OLTRE SAVIO";"CESENA";"44.1490284308023";"12.2076743887071";
"367/2003PS";"2003";"PS";"AUTOMOBILE";"MASCHIO";"NON RILEVATO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.5";"20030718";"OLTRE SAVIO";"CESENA";"44.1490284308023";"12.2076743887071";
"367/2003PS";"2003";"PS";"AUTOMOBILE";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.5";"20030718";"OLTRE SAVIO";"CESENA";"44.1490284308023";"12.2076743887071";
"367/2003PS";"2003";"PS";"CICLOMOTORE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.5";"20030718";"OLTRE SAVIO";"CESENA";"44.1490284308023";"12.2076743887071";
"367/2004PM";"2004";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.1";"20041030";"CERVESE SUD";"CESENA";"44.14411758822";"12.2540023099754";
"367/2004PM";"2004";"PM";"CICLOMOTORE";"FEMMINA";"FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.1";"20041030";"CERVESE SUD";"CESENA";"44.14411758822";"12.2540023099754";
"367/2004PS";"2004";"PS";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"11.3";"20041111";"CERVESE SUD";"CESENA";"44.1538961954832";"12.2578428226531";
"367/2004PS";"2004";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"11.3";"20041111";"CERVESE SUD";"CESENA";"44.1538961954832";"12.2578428226531";
"367/2005PS";"2005";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"10-20 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"MER";"12.35";"20051123";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1854730973809";"12.213654028975";
"367/2005PS";"2005";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"MER";"12.35";"20051123";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1854730973809";"12.213654028975";
"367/2006PM";"2006";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.3";"20061205";"CENTRO URBANO";"CESENA";"44.1435108331344";"12.2382031481949";
"367/2006PM";"2006";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.3";"20061205";"CENTRO URBANO";"CESENA";"44.1435108331344";"12.2382031481949";
"367/2006PM";"2006";"PM";"BICICLETTA";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.3";"20061205";"CENTRO URBANO";"CESENA";"44.1435108331344";"12.2382031481949";
"367/2006PS";"2006";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.2";"20061030";"RUBICONE";"";"44.1247634413262";"12.2838257693132";
"367/2006PS";"2006";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.2";"20061030";"RUBICONE";"";"44.1247634413262";"12.2838257693132";
"367/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"11.15";"20081128";"CENTRO URBANO";"CESENA";"44.1358195739145";"12.2440023475324";
"367/2008PM";"2008";"PM";"PEDONE";"FEMMINA";"FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"11.15";"20081128";"CENTRO URBANO";"CESENA";"44.1358195739145";"12.2440023475324";
"367/2008PS";"2008";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"BAGNATO";"SERENO";"FERITO";"MAR";"12.15";"20081230";"FIORENZUOLA";"";"44.1224732339136";"12.2682370632685";
"367/2008PS";"2008";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"BAGNATO";"SERENO";"FERITO";"MAR";"12.15";"20081230";"FIORENZUOLA";"";"44.1224732339136";"12.2682370632685";
"367/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.1";"20091107";"CENTRO URBANO";"CESENA";"44.1375496001032";"12.2514003387801";
"367/2009PM";"2009";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.1";"20091107";"CENTRO URBANO";"CESENA";"44.1375496001032";"12.2514003387801";
"367/2010PM";"2010";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"11.15";"20101007";"CERVESE SUD";"CESENA";"44.1543984999299";"12.2623905014315";
"367/2010PM";"2010";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"GIO";"11.15";"20101007";"CERVESE SUD";"CESENA";"44.1543984999299";"12.2623905014315";
"367/2011PM";"2011";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.4";"20110813";"FIORENZUOLA";"CESENA";"44.1366112280893";"12.2722953924311";
"367/2012PM";"2012";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"11.0";"20120722";"CENTRO URBANO";"CESENA";"44.1351699451975";"12.2389481706056";
"367/2012PM";"2012";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"11.0";"20120722";"CENTRO URBANO";"CESENA";"44.1351699451975";"12.2389481706056";
"367/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"DOM";"11.0";"20120722";"CENTRO URBANO";"CESENA";"44.1351699451975";"12.2389481706056";
"367/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.15";"20130714";"CERVESE NORD";"";"44.1930797810656";"12.3453970130274";
"367/2013PM";"2013";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.15";"20130714";"CERVESE NORD";"";"44.1930797810656";"12.3453970130274";
"367/2014PM";"2014";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"8.45";"20140709";"AL MARE";"";"44.1468362946109";"12.283200390791";
"367/2014PM";"2014";"PM";"NON RILEVATO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"8.45";"20140709";"AL MARE";"";"44.1468362946109";"12.283200390791";
"367/2015PM";"2015";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"11.15";"20150701";"FIORENZUOLA";"CESENA";"44.1383690285871";"12.2593634056295";
"367/2015PM";"2015";"PM";"PEDONE";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"11.15";"20150701";"FIORENZUOLA";"CESENA";"44.1383690285871";"12.2593634056295";
"367/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"SERENO";"FERITO";"DOM";"10.3";"20160703";"DISMANO";"";"44.1729246730883";"12.2270357634476";
"367/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"SERENO";"FERITO";"DOM";"10.3";"20160703";"DISMANO";"";"44.1729246730883";"12.2270357634476";
"367/2016PM";"2016";"PM";"MOTOCICLO";"MASCHIO";"FERITO";"50-60 ANNI";"BAGNATO";"SERENO";"FERITO";"DOM";"10.3";"20160703";"DISMANO";"";"44.1729246730883";"12.2270357634476";
"367/2017PM";"2017";"PM";"ALTRO";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"7.3";"20170627";"CENTRO URBANO";"CESENA";"44.1416376124264";"12.2434598496742";
"367/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"7.3";"20170627";"CENTRO URBANO";"CESENA";"44.1416376124264";"12.2434598496742";
"367/2018PM";"2018";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"14.2";"20180706";"CENTRO URBANO";"CESENA";"44.1468706950988";"12.2397577346794";
"367/2018PM";"2018";"PM";"MOTOCICLO";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"14.2";"20180706";"CENTRO URBANO";"CESENA";"44.1468706950988";"12.2397577346794";
"367/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.3";"20190613";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1827500020801";"12.210370000121";
"367/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.3";"20190613";"DISMANO";"PIEVESESTINA-CASE GENTILI";"44.1827500020801";"12.210370000121";
"367/2020PM";"2020";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"19.3";"20200912";"CENTRO URBANO";"CESENA";"44.1436341573093";"12.2442861670384";
"367/2020PM";"2020";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"19.3";"20200912";"CENTRO URBANO";"CESENA";"44.1436341573093";"12.2442861670384";
"368/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.3";"19980914";"CENTRO URBANO";"CESENA";"44.139957524709";"12.2461242400271";
"368/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.3";"19980914";"CENTRO URBANO";"CESENA";"44.139957524709";"12.2461242400271";
"368/1999PM";"1999";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"14.35";"19991012";"CENTRO URBANO";"CESENA";"44.1366667334282";"12.2430090567437";
"368/1999PM";"1999";"PM";"CICLOMOTORE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"14.35";"19991012";"CENTRO URBANO";"CESENA";"44.1366667334282";"12.2430090567437";
"368/2000PM";"2000";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.45";"20001013";"CERVESE SUD";"CESENA";"44.1687627960223";"12.2815768510989";
"368/2000PM";"2000";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.45";"20001013";"CERVESE SUD";"CESENA";"44.1687627960223";"12.2815768510989";
"368/2000PS";"2000";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"7.3";"20000925";"CERVESE SUD";"CESENA";"44.1553148490661";"12.2427188285816";
"368/2000PS";"2000";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"7.3";"20000925";"CERVESE SUD";"CESENA";"44.1553148490661";"12.2427188285816";
"368/2001PM";"2001";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.2";"20011003";"OLTRE SAVIO";"CESENA";"44.1347265933108";"12.2310338295792";
"368/2001PM";"2001";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.2";"20011003";"OLTRE SAVIO";"CESENA";"44.1347265933108";"12.2310338295792";
"368/2001PM";"2001";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.2";"20011003";"OLTRE SAVIO";"CESENA";"44.1347265933108";"12.2310338295792";
"368/2002PM";"2002";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.15";"20021029";"OLTRE SAVIO";"CESENA";"44.1389522739984";"12.2289012408905";
"368/2002PM";"2002";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.15";"20021029";"OLTRE SAVIO";"CESENA";"44.1389522739984";"12.2289012408905";
"368/2002PS";"2002";"PS";"AUTOCARRO";"MASCHIO";"FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.35";"20020729";"CERVESE NORD";"";"44.1869448751871";"12.278656685914";
"368/2003PM";"2003";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"13.45";"20031103";"OLTRE SAVIO";"";"44.1268496452056";"12.1725808369403";
"368/2003PM";"2003";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"13.45";"20031103";"OLTRE SAVIO";"";"44.1268496452056";"12.1725808369403";
"368/2004PM";"2004";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.1";"20041030";"CENTRO URBANO";"CESENA";"44.1418398603753";"12.2472012612064";
"368/2004PM";"2004";"PM";"CICLOMOTORE";"FEMMINA";"FERITO";"60-70 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.1";"20041030";"CENTRO URBANO";"CESENA";"44.1418398603753";"12.2472012612064";
"368/2006PM";"2006";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.2";"20061205";"OLTRE SAVIO";"CESENA";"44.1318451540764";"12.2202556715862";
"368/2006PM";"2006";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.2";"20061205";"OLTRE SAVIO";"CESENA";"44.1318451540764";"12.2202556715862";
"368/2006PS";"2006";"PS";"AUTOCARRO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"16.05";"20061030";"FIORENZUOLA";"CESENA";"44.1379766313981";"12.2551523699261";
"368/2006PS";"2006";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"16.05";"20061030";"FIORENZUOLA";"CESENA";"44.1379766313981";"12.2551523699261";
"368/2008PM";"2008";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.05";"20081129";"OLTRE SAVIO";"DIEGARO I";"44.157797052036";"12.1928919761451";
"368/2008PM";"2008";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.05";"20081129";"OLTRE SAVIO";"DIEGARO I";"44.157797052036";"12.1928919761451";
"368/2008PM";"2008";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.05";"20081129";"OLTRE SAVIO";"DIEGARO I";"44.157797052036";"12.1928919761451";
"368/2009PM";"2009";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"20-30 ANNI";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"6.4";"20091109";"CENTRO URBANO";"CESENA";"44.1430069966898";"12.2520644285056";
"368/2009PM";"2009";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"60-70 ANNI";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"6.4";"20091109";"CENTRO URBANO";"CESENA";"44.1430069966898";"12.2520644285056";
"368/2010PM";"2010";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.2";"20101007";"CERVESE SUD";"CESENA";"44.151993698986";"12.243709858675";
"368/2010PM";"2010";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"17.2";"20101007";"CERVESE SUD";"CESENA";"44.151993698986";"12.243709858675";
"368/2011PM";"2011";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"10.25";"20110816";"CENTRO URBANO";"CESENA";"44.1397389437968";"12.2362397038008";
"368/2011PM";"2011";"PM";"MOTOCICLO";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"10.25";"20110816";"CENTRO URBANO";"CESENA";"44.1397389437968";"12.2362397038008";
"368/2012PM";"2012";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"8.55";"20120724";"CENTRO URBANO";"CESENA";"44.1402044658568";"12.2360753906854";
"368/2012PM";"2012";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"8.55";"20120724";"CENTRO URBANO";"CESENA";"44.1402044658568";"12.2360753906854";
"368/2013PM";"2013";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"12.05";"20130715";"DISMANO";"";"44.1622899494081";"12.2116310676069";
"368/2014PM";"2014";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20140709";"CERVESE NORD";"";"44.1897169031807";"12.3096179694334";
"368/2014PM";"2014";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20140709";"CERVESE NORD";"";"44.1897169031807";"12.3096179694334";
"368/2014PM";"2014";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20140709";"CERVESE NORD";"";"44.1897169031807";"12.3096179694334";
"368/2014PM";"2014";"PM";"AUTOCARRO";"MASCHIO";"NON FERITO";"70 ANNI e oltre";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20140709";"CERVESE NORD";"";"44.1897169031807";"12.3096179694334";
"368/2014PM";"2014";"PM";"AUTOMOBILE";"FEMMINA";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.4";"20140709";"CERVESE NORD";"";"44.1897169031807";"12.3096179694334";
"368/2015PM";"2015";"PM";"AUTOMOBILE";"FEMMINA";"NON FERITO";"20-30 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.1";"20150701";"OLTRE SAVIO";"CESENA";"44.1402369677228";"12.2325945627492";
"368/2015PM";"2015";"PM";"CICLOMOTORE";"FEMMINA";"FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.1";"20150701";"OLTRE SAVIO";"CESENA";"44.1402369677228";"12.2325945627492";
"368/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"22.3";"20160703";"VALLE SAVIO";"SAN CARLO";"44.0973567446152";"12.197189221562";
"368/2016PM";"2016";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"DOM";"22.3";"20160703";"VALLE SAVIO";"SAN CARLO";"44.0973567446152";"12.197189221562";
"368/2017PM";"2017";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"BAGNATO";"SERENO";"FERITO";"MER";"6.35";"20170628";"CERVESE NORD";"";"44.1953700870524";"12.2952172947587";
"368/2017PM";"2017";"PM";"BICICLETTA";"MASCHIO";"FERITO";"70 ANNI e oltre";"BAGNATO";"SERENO";"FERITO";"MER";"6.35";"20170628";"CERVESE NORD";"";"44.1953700870524";"12.2952172947587";
"368/2018PM";"2018";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"20-30 ANNI";"BAGNATO";"SERENO";"FERITO";"SAB";"1.0";"20180707";"AL MARE";"";"44.1427237899548";"12.3108891632426";
"368/2018PM";"2018";"PM";"MOTOCICLO";"MASCHIO";"FERITO";"20-30 ANNI";"BAGNATO";"SERENO";"FERITO";"SAB";"1.0";"20180707";"AL MARE";"";"44.1427237899548";"12.3108891632426";
"368/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"23.1";"20190613";"CENTRO URBANO";"CESENA";"44.1419090663059";"12.2402751068893";
"368/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"23.1";"20190613";"CENTRO URBANO";"CESENA";"44.1419090663059";"12.2402751068893";
"368/2019PM";"2019";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"50-60 ANNI";"ASCIUTTO";"SERENO";"FERITO";"GIO";"23.1";"20190613";"CENTRO URBANO";"CESENA";"44.1419090663059";"12.2402751068893";
"368/2020PM";"2020";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"12.1";"20200913";"CERVESE SUD";"CESENA";"44.1646255336007";"12.2766100728247";
"368/2020PM";"2020";"PM";"NON RILEVATO";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"12.1";"20200913";"CERVESE SUD";"CESENA";"44.1646255336007";"12.2766100728247";
"369/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"30-40 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"17.5";"19980914";"AL MARE";"PONTE PIETRA";"44.1405138085657";"12.2890727620546";
"369/1998PM";"1998";"PM";"AUTOMOBILE";"MASCHIO";"NON FERITO";"40-50 ANNI";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"17.5";"19980914";"AL MARE";"PONTE PIETRA";"44.1405138085657";"12.2890727620546";
"369/1998PS";"1998";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"12.5";"19981001";"FIORENZUOLA";"CESENA";"44.1355472878971";"12.2676401717453";
"369/1998PS";"1998";"PS";"CICLOMOTORE";"FEMMINA";"FERITO";"NON RILEVATO";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"12.5";"19981001";"FIORENZUOLA";"CESENA";"44.1355472878971";"12.2676401717453";
"369/1999PM";"1999";"PM";"CICLOMOTORE";"MASCHIO";"NON FERITO";"10-20 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.35";"19991013";"CENTRO URBANO";"CESENA";"44.1430589384172";"12.2458666625943";
"369/1999PM";"1999";"PM";"MOTOCICLO";"FEMMINA";"FERITO";"30-40 ANNI";"ASCIUTTO";"SERENO";"FERITO";"MER";"9.35";"19991013";"CENTRO URBANO";"CESENA";"44.1430589384172";"12.2458666625943";
"369/1999PS";"1999";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"DOM";"22.25";"19991003";"CENTRO URBANO";"CESENA";"44.1452607026002";"12.2407723821485";
"369/1999PS";"1999";"PS";"AUTOMOBILE";"FEMMINA";"FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"DOM";"22.25";"19991003";"CENTRO URBANO";"CESENA";"44.1452607026002";"12.2407723821485";
"369/1999PS";"1999";"PS";"AUTOMOBILE";"MASCHIO";"NON FERITO";"NON RILEVATO";"ASCIUTTO";"SERENO";"FERITO";"DOM";"22.25";"19991003";"CENTRO URBANO";"CESENA";"44.1452607026002";"12.2407723821485";
