"TIPO_AUTO";"POSIZ";"INDIRIZZO";"NULLA_OSTA";"ANNO";"POTENZA";"U_M_POT";"COMUNE";"SHAPE_AREA";"SHAPE_LEN";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant'Aga', 1181";"96261";"2023";"37,34";"KW";"C573";"193.279060175";"91.3405718563";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant'Aga, 4081";"7619";"2024";"19,97";"KW";"C573";"47.9494898522";"28.1443311892";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant'Agà, 1181";"94741";"2023";"6";"KW";"C573";"51.4418652399";"29.5129764725";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant' Agà, 1340";"94137";"2023";"6";"KW";"C573";"55.1960855003";"31.2457098161";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant'Agà, 190";"82312
";"2023";"6";"KW";"C573";"5.99964066869";"9.99976042239";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant'Agà, 281";"60262";"2024";"6,16";"KW";"C573";"5.99964066869";"9.99976042239";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant' Agà, 3871";"57880";"2023";"4,8";"KW";"C573";"17.1137774679";"17.6858700256";
"ENEL";"IN COPERTURA SU TETTO";"Via Sant' Agà, 3871";"72752
";"2023";"4,8";"KW";"C573";"17.1137774679";"17.6858700256";
"ENEL";"IN COPERTURA SU TETTO";"Via Santa Maria Nuova, 665";"76964
";"2023";"10,22";"KW";"C573";"33.5721279825";"36.5178453681";
"ENEL";"IN COPERTURA SU TETTO";"Via Santerini, 250";"158848";"2022";"6";"KW";"C573";"6.00000622735";"10.0000048571";
"ENEL";"IN COPERTURA SU TETTO";"Via San Tomaso, 1555";"47527
";"2023";"6,07";"KW";"C573";"71.6329539924";"34.9626991619";
"ENEL";"IN COPERTURA SU TETTO";"Via San Tomaso, 3966";"46704";"2024";"6,6";"KW";"C573";"8.99999799787";"11.9999986653";
"ENEL";"IN COPERTURA SU TETTO";"Via San Tomaso, 4240";"144846
";"2023";"6.06";"KW";"C573";"12.0590238845";"14.8431728841";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 1070";"14471";"2024";"7,74";"KW";"C573";"17.0938828219";"16.9624760759";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 1074";"11277";"2024";"7,74";"KW";"C573";"17.0938828219";"16.9624760759";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 1471
";"43342";"2024";"5,74
";"KW";"C573";"8.85406691572";"11.9105986313";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 1860";"042";"2017";"2";"KW";"C573";"15.8629524267";"17.2423789991";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 2083";"48198
";"2024";"6,22";"KW";"C573";"9.00259010541";"12.0017272316";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 2980";"99113";"2022";"6";"KW";"C573";"5.99999596768";"9.99999644758";
"ENEL";"IN COPERTURA SU TETTO";"Via San Vittore, 622";"43343";"2024";"4,3";"KW";"C573";"11.9248275265";"13.9504305332";
"ENEL";"IN COPERTURA SU TETTO";"Via Sarzana,675";"87762";"2021";"6";"KW";"C573";"7.99999587469";"11.9999969060";
"ENEL";"IN COPERTURA SU TETTO";"Via Sarzana, 880";"63225";"2023";"7,98";"KW";"C573";"26.6459442436";"22.3582403512";
"ENEL";"IN COPERTURA SU TETTO";"Via Sarzana, 900";"78526
";"2023";"8,35";"KW";"C573";"26.6459442436";"22.3582403512";
"ENEL";"IN COPERTURA SU TETTO";"Via Sasso di Tessello, 281";"63986";"2020";"11";"KW";"C573";"35.6721874944";"24.0782685089";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 1687";"2714";"2024";"6,64";"KW";"C573";"10.1746720797";"13.1120703500";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 1687";"4070";"2024";"6,64";"KW";"C573";"10.1746606384";"13.1120646757";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 1687";"4667";"2024";"6,64";"KW";"C573";"10.1746720797";"13.1120703500";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 1687";"5735";"2024";"6,64";"KW";"C573";"10.1746655196";"13.1120670964";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 1966";"167355";"2022";"6";"KW";"C573";"8.00000240709";"12.0000009227";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,200";"6067
";"2023";"1,52";"KW";"C573";"1.64999966774";"5.30000026076";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"138287";"2022";"1,52";"KW";"C573";"3.30000188232";"10.6000017054";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"147
";"2023";"1,52";"KW";"C573";"1.65000094116";"5.30000085268";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"180897
";"2022";"1,52";"KW";"C573";"1.64999695531";"5.29999602134";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"181265
";"2022";"1,52";"KW";"C573";"1.64999986011";"5.30000026076";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"42436";"2023";"1,52";"KW";"C573";"1.64999695531";"5.29999602134";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"6065
";"2023";"1,52";"KW";"C573";"1.64999695531";"5.29999602134";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"7153
";"2023";"1,52";"KW";"C573";"1.65000365359";"5.30000509209";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio,202";"7155
";"2023";"1,52";"KW";"C573";"1.64999986011";"5.30000026076";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 202";"150428";"2022";"1,52";"KW";"C573";"3.29999662305";"10.5999962821";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 202";"153219";"2022";"1,52";"KW";"C573";"3.30000622613";"10.6000095923";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 202";"153230";"2022";"1,52";"KW";"C573";"3.30000332133";"10.6000053529";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 2134";"162075";"2023";"6";"KW";"C573";"9.99481258738";"13.2204487170";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 2138";"173675";"2023";"6";"KW";"C573";"9.99481258738";"13.2204487170";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 2140";"117917
";"2023";"5,26";"KW";"C573";"11.1464959502";"13.9211067725";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 2142";"120123
";"2023";"5,26";"KW";"C573";"11.1464959502";"13.9211067725";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 2170";"79359";"2020";"3";"KW";"C573";"20.3493495430";"18.1571796464";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 362";"27736";"2019";"6";"KW";"C573";"36.1728839760";"28.9164563486";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 439/A";"171654
";"2022";"3,78";"KW";"C573";"3.99999607254";"7.99999305008";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 439/B";"162727";"2022";"4";"KW";"C573";"3.99999607254";"7.99999305008";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 442";"76241";"2023";"6,48";"KW";"C573";"11.2407738415";"13.7470773667";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 446";"76240";"2023";"6,48";"KW";"C573";"11.2407738415";"13.7470773667";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 483";"108186
";"2023";"6,44";"KW";"C573";"14.0014858928";"15.3889228094";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 728";"162976";"2023";"20,2";"KW";"C573";"62.4270895468";"46.4040686578";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio, 90";"127906";"2023";"6,88";"KW";"C573";"6.01054385124";"9.87453280448";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant’Andrea, 246";"169584";"2023";"6,15";"KW";"C573";"8.99999943260";"11.9999996217";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant’Andrea, 254";"168597";"2023";"6,15";"KW";"C573";"8.99999943260";"11.9999996217";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant' Andrea, 232";"20815";"2013";"1,5";"KW";"C573";"9.92441520578";"12.6123848960";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant' Andrea, 240";"57255";"2013";"2,2";"KW";"C573";"9.92441520578";"12.6123848960";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant'Andrea, 333";"165743
";"2022";"6";"KW";"C573";"16.6085471216";"17.5633154178";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant'Andrea, 626";"117921
";"2023";"8,25";"KW";"C573";"11.1229512751";"14.2359667988";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio in Sant'Andrea, 912";"9970";"2015";"4";"KW";"C573";"31.8072191297";"33.4034013801";
"ENEL";"IN COPERTURA SU TETTO";"Via Savio San Michele, 101";"16496";"2019";"10";"KW";"C573";"28.8000087302";"24.4000023572";
"ENEL";"IN COPERTURA SU TETTO";"Via Savona, 45";"9892
";"2022";"6";"KW";"C573";"6.31660499071";"10.2846132639";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarnò, 460";"168154
";"2022";"6";"KW";"C573";"6.00000068728";"10.0000003359";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarnò, 466";"167356";"2022";"6";"KW";"C573";"6.00000068728";"10.0000003359";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarno', 1269";"115028
";"2023";"5,95";"KW";"C573";"16.2920162275";"16.6536712095";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarno', 1269";"144137
";"2023";"5,95";"KW";"C573";"16.2920162275";"16.6536712095";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarno', 1331";"77028
";"2023";"5,74";"KW";"C573";"14.6974193176";"16.0231076379";
"ENEL";"IN COPERTURA SU TETTO";"Via Seconda Bulgarno', 1380";"124213
";"2023";"6,21";"KW";"C573";"19.8488690652";"19.2381784309";
"ENEL";"IN COPERTURA SU TETTO";"Via Serafino Ferruzzi, 60";"59541";"2024";"4";"KW";"C573";"11.9999911430";"13.9999958501";
"ENEL";"IN COPERTURA SU TETTO";"Via Serra, 19";"87668
";"2023";"10,92";"KW";"C573";"27.8927042716";"21.7443898060";
"ENEL";"IN COPERTURA SU TETTO";"Via Serra di San Cristoforo, 135";"106006
";"2023";"6,56";"KW";"C573";"14.5643061323";"17.1134440374";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari,1220";"149739";"2022";"6";"KW";"C573";"6.00000316565";"10.0000029540";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 2095";"32101";"2019";"6";"KW";"C573";"54.4871525767";"48.0810559980";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 2648";"43717";"2023";"5,7";"KW";"C573";"15.9854936835";"15.9967906169";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 2654";"52234";"2023";"5,7";"KW";"C573";"15.9854936835";"15.9967906169";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 3258";"113884
";"2023";"6,08";"KW";"C573";"31.0465734406";"48.0816555774";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 4121";"48197
";"2024";"6,56";"KW";"C573";"24.9926708263";"19.9970691885";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 460";"117277";"2023";"7,38";"KW";"C573";"30.2560200164";"23.2413752432";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 4850";"143163
";"2023";"5,33";"KW";"C573";"32.2519279393";"23.7937789300";
"ENEL";"IN COPERTURA SU TETTO";"Via Settecrociari, 633";"102501";"2022";"3";"KW";"C573";"6.00000110938";"10.0000014261";
"ENEL";"IN COPERTURA SU TETTO";"via S.Giorgio, 2224";"112265";"2017";"6";"KW";"C573";"15.2884288446";"15.9579060665";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvia, 418";"173284
";"2022";"4";"KW";"C573";"13.9752805358";"20.5214951437";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Corbari, 108";"113684
";"2023";"6,07";"KW";"C573";"18.2163236780";"17.6093386496";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Corbari, 138";"39071
";"2024";"5,39";"KW";"C573";"18.2163365081";"17.6093454404";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Corbari, 31";"11410";"2024";"5,05";"KW";"C573";"18.2163191501";"17.6093360302";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Corbari, 98";"114333
";"2023";"6,07";"KW";"C573";"18.2163236780";"17.6093386496";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"136";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"138";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"139";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"141";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"147";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Silvio Pellico, 26";"149";"2024";"4,05";"KW";"C573";"8.94209455431";"11.9623825775";
"ENEL";"IN COPERTURA SU TETTO";"Via Siracusa,  32";"50624";"2016";"3";"KW";"C573";"29.5161889610";"22.3847199689";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrento, 159";"150043";"2022";"10";"KW";"C573";"13.6388528955";"15.0769425983";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 102";"76244
";"2023";"4,3";"KW";"C573";"13.0325924563";"15.1042246620";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 104";"77027
";"2023";"6,02";"KW";"C573";"13.0325924563";"15.1042246620";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 112";"174657";"2023";"19,78";"KW";"C573";"297.599266128";"123.680442342";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 1155";"47346
";"2023";"7,38";"KW";"C573";"17.1055046324";"16.8833426088";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 1180";"33485
";"2023";"6";"KW";"C573";"14.5590305911";"15.8132758714";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 1452";"88428";"2022";"9,2";"KW";"C573";"10.0000030646";"14.0000011308";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 1465";"69302";"2023";"6,16";"KW";"C573";"7.87377219553";"11.5182437010";
"ENEL";"IN COPERTURA SU TETTO";"via Sorrivoli, 1777";"110241";"2016";"3,5";"KW";"C573";"57.4341653476";"30.3982520958";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 180";"51430";"2024";"6,56";"KW";"C573";"5.99999340504";"9.99999574871";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 1921";"100039";"2017";"4,5";"KW";"C573";"27.4547002673";"23.4041659811";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 4082";"9070";"2019";"4.5";"KW";"C573";"26.5473335708";"22.6367774500";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 5885";"174204
";"2022";"6";"KW";"C573";"27.5581848730";"37.7050550623";
"ENEL";"IN COPERTURA SU TETTO";"Via Sorrivoli, 6036";"129235";"2023";"6,56";"KW";"C573";"28.2918120073";"21.8065210964";
"ENEL";"IN COPERTURA SU TETTO";"Via Spello, 151";"70638";"2018";"2";"KW";"C573";"12.8279819258";"16.4880538218";
"ENEL";"IN COPERTURA SU TETTO";"Via Spello, 40";"103542";"2022";"6";"KW";"C573";"6.00000243973";"10.0000022682";
"ENEL";"IN COPERTURA SU TETTO";"Via Spello, 74";"96630";"2020";"9";"KW";"C573";"19.2733398168";"28.9209123929";
"ENEL";"IN COPERTURA SU TETTO";"Via Spina, 95";"90990";"2022";"6";"KW";"C573";"27.3132006964";"20.9600002553";
"ENEL";"IN COPERTURA SU TETTO";"Via Spinalbeto, 511";"31285";"2023";"4,92";"KW";"C573";"22.5862905914";"20.4121247670";
"ENEL";"IN COPERTURA SU TETTO";"Via Spinalbeto, 557";"39867";"2020";"3";"KW";"C573";"9.99999729078";"13.9999986243";
"ENEL";"IN COPERTURA SU TETTO";"Via Spinalbeto, 744";"65485";"2024";"6,15";"KW";"C573";"9.99998446156";"13.9999923244";
"ENEL";"IN COPERTURA SU TETTO";"Via Spinalbeto, 895";"84625";"2019";"3,6";"KW";"C573";"10.0000003662";"13.9999985742";
"ENEL";"IN COPERTURA SU TETTO";"Via Spoleto, 257";"16494";"2020";"3";"KW";"C573";"17.7528124550";"17.6101572754";
"ENEL";"IN COPERTURA SU TETTO";"Via Sternata, 304";"94744";"2023";"6,66";"KW";"C573";"17.7507456761";"17.2247192687";
"ENEL";"IN COPERTURA SU TETTO";"Via Strabatenza, 81";"86404
";"2023";"6,75";"KW";"C573";"18.9391073390";"18.1876272940";
"ENEL";"IN COPERTURA SU TETTO";"Via Tagliamento, 111";"71714";"2019";"5";"KW";"C573";"14.3742678609";"15.7113780283";
"ENEL";"IN COPERTURA SU TETTO";"Via Taormina, 42";"127635
";"2023";"6,48";"KW";"C573";"22.2329001949";"19.9364006537";
"ENEL";"IN COPERTURA SU TETTO";"Via Tarcento,82";"83451";"2021";"7,5";"KW";"C573";"55.7378162214";"31.3320037563";
"ENEL";"IN COPERTURA SU TETTO";"Via Targhini Primo, 3054";"103981
";"2023";"6,07";"KW";"C573";"8.26785702459";"12.1813635309";
"ENEL";"IN COPERTURA SU TETTO";"Via Targhini Primo, 3411";"93088";"2023";"19,2";"KW";"C573";"101.019328674";"45.1906670523";
"ENEL";"IN COPERTURA SU TETTO";"Via Targhini Primo, 559";"119368";"2016";"5,2";"KW";"C573";"146.047278809";"48.7557777880";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,60";"46724";"2024";"1,75";"KW";"C573";"13.2742120513";"14.8565563191";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,60";"87643";"2017";"3";"KW";"C573";"13.2742070651";"14.8565543750";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,76";"130046";"2020";"3";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,76";"132096";"2020";"3";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,76";"132103";"2020";"3";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,76";"151941";"2020";"1,72";"KW";"C573";"11.9373900489";"16.1287690286";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,76";"154057";"2020";"1,75";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo,90";"153664";"2021";"1,75";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo, 90";"121007";"2021";"1,72";"KW";"C573";"1.71999898437";"5.44000070204";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo, 90";"121009";"2021";"1,72";"KW";"C573";"1.71999898437";"5.44000070204";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo, 90";"121010";"2021";"1,72";"KW";"C573";"1.71999898437";"5.44000070204";
"ENEL";"IN COPERTURA SU TETTO";"Via Teramo, 90";"78111";"2022";"1,75";"KW";"C573";"11.9373874344";"16.1287691095";
"ENEL";"IN COPERTURA SU TETTO";"Via Termoli, 59";"90715";"2022";"6";"KW";"C573";"14.1003643566";"15.8870713500";
"ENEL";"IN COPERTURA SU TETTO";"Via Terza Montecavallo, 98";"67458";"2023";"4,5";"KW";"C573";"4.19758936978";"8.29794819362";
"ENEL";"IN COPERTURA SU TETTO";"Via Terzarotte,11";"79286";"2021";"2,2";"KW";"C573";"11.6857912823";"19.5880926137";
"ENEL";"IN COPERTURA SU TETTO";"Via Terzarotte, 11";"72087";"2021";"2,2";"KW";"C573";"11.6857831164";"19.5880923233";
"ENEL";"IN COPERTURA SU TETTO";"Via Terzarotte, 11";"72105";"2021";"2,2";"KW";"C573";"11.6857990405";"19.5880983699";
"ENEL";"IN COPERTURA SU TETTO";"Via Terzarotte, 11";"72900";"2021";"2,2";"KW";"C573";"11.6857934131";"19.5880923233";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 2009";"50987";"2023";"4,8";"KW";"C573";"52.3173750513";"30.2892574494";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 247";"163660";"2023";"6,15";"KW";"C573";"11.3304032408";"13.5519844553";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 4236";"33230";"2024";"44,4
";"KW";"C573";"120.001453455";"46.0003706997";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 5645";"65626";"2023";"7,5";"KW";"C573";"17.8400833666";"17.9533312862";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 5645";"65628";"2023";"7,1";"KW";"C573";"17.8400833666";"17.9533312862";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello,6495";"75970";"2021";"4";"KW";"C573";"5.99999399157";"9.99999538705";
"ENEL";"IN COPERTURA SU TETTO";"Via Tessello, 6975";"71386";"2022";"6";"KW";"C573";"9.00000758746";"12.0000050583";
"ENEL";"IN COPERTURA SU TETTO";"Via Tevere,31";"121685";"2017";"3";"KW";"C573";"23.2276457343";"20.6551277486";
"ENEL";"IN COPERTURA SU TETTO";"Via Tina Modotti, 220";"66520";"2016";"3";"KW";"C573";"9.31901758364";"12.9200354042";
"ENEL";"IN COPERTURA SU TETTO";"Via Tintoretto, 38";"28391";"2024";"6";"KW";"C573";"5.99999513632";"9.99999643606";
"ENEL";"IN COPERTURA SU TETTO";"Via Tipano, 2262";"144135
";"2023";"5,81";"KW";"C573";"17.5517313580";"17.3293115248";
"ENEL";"IN COPERTURA SU TETTO";"Via Tipano, 430";"17421";"2024";"9,84";"KW";"C573";"24.5512087230";"21.2568007988";
"ENEL";"IN COPERTURA SU TETTO";"Via Tito Maccio Plauto, 413";"29942
";"2024";"6,02";"KW";"C573";"6.00483317474";"10.0032240434";
"ENEL";"IN COPERTURA SU TETTO";"Via Tito Maccio Plauto, 415";"29950
";"2024";"6";"KW";"C573";"6.00483317474";"10.0032240434";
"ENEL";"IN COPERTURA SU TETTO";"Via Tobruk, 63";"146990

";"2023";"5,67";"KW";"C573";"11.9822836241";"14.4714984974";
"ENEL";"IN COPERTURA SU TETTO";"Via Torino, 1904";"11727
";"2023";"5,5";"KW";"C573";"143.716700261";"62.1917634729";
"ENEL";"IN COPERTURA SU TETTO";"Via Torquato Tasso, 94";"26546";"2022";"6";"KW";"C573";"8.94210430795";"11.9623891028";
"ENEL";"IN COPERTURA SU TETTO";"Via Toscana, 42";"57484";"2024";"10,25";"KW";"C573";"21.5560713187";"19.4478467255";
"ENEL";"IN COPERTURA SU TETTO";"Via Toscana, 42";"57486";"2024";"12,12";"KW";"C573";"21.5560713187";"19.4478467255";
"ENEL";"IN COPERTURA SU TETTO";"Via Tranzano, 271";"14990";"2023";"14.82";"KW";"C573";"41.1249627674";"38.3036859910";
"ENEL";"IN COPERTURA SU TETTO";"Via Tranzano, 275";"82991
";"2023";"11,63";"KW";"C573";"20.5624806517";"19.1518429955";
"ENEL";"IN COPERTURA SU TETTO";"Via Trapani, 36";"1686
";"2023";"6";"KW";"C573";"8.99840217072";"11.9989328258";
"ENEL";"IN COPERTURA SU TETTO";"Via Trapani, 45";"117267";"2022";"3,68";"KW";"C573";"8.99840217072";"11.9989328258";
"ENEL";"IN COPERTURA SU TETTO";"Via Trapani, 45";"117272";"2022";"3,68";"KW";"C573";"8.99840217072";"11.9989328258";
"ENEL";"IN COPERTURA SU TETTO";"Via Trapani, 45";"93585";"2022";"3,68";"KW";"C573";"8.99840217072";"11.9989328258";
"ENEL";"IN COPERTURA SU TETTO";"Via Treviglio, 80";"68614
";"2024";"8,6";"KW";"C573";"16.3365390648";"16.5346169653";
"ENEL";"IN COPERTURA SU TETTO";"Via Triora, 30";"30214";"2023";"5,67";"KW";"C573";"5.26742248929";"9.79815186026";
"ENEL";"IN COPERTURA SU TETTO";"Via Triora, 40";"177026
";"2022";"6";"KW";"C573";"8.35044442480";"17.3301052552";
"ENEL";"IN COPERTURA SU TETTO";"Via Tullio Battelli, 202";"38502
";"2024";"6,56
";"KW";"C573";"11.4115290047";"13.8327444420";
"ENEL";"IN COPERTURA SU TETTO";"Via Tullio Battelli, 208";"84343";"2016";"3";"KW";"C573";"11.4115290047";"13.8327444420";
"ENEL";"IN COPERTURA SU TETTO";"Via Tullio Battelli, 230";"53592";"2024";"6,16";"KW";"C573";"11.4115290047";"13.8327444420";
"ENEL";"IN COPERTURA SU TETTO";"Via Tullio Battelli, 60";"640";"2024";"6";"KW";"C573";"13.1126680134";"14.7003619996";
"ENEL";"IN COPERTURA SU TETTO";"Via Tunisi, 224";"95129";"2023";"8,2";"KW";"C573";"17.8043465983";"17.3848295442";
"ENEL";"IN COPERTURA SU TETTO";"Via Tunisi, 284";"20199";"2023";"6";"KW";"C573";"22.1107922753";"24.9440555425";
"ENEL";"IN COPERTURA SU TETTO";"Via Umbertide, 25";"15344";"2024";"7,74";"KW";"C573";"15.7227131512";"15.8700405117";
"ENEL";"IN COPERTURA SU TETTO";"Via Umberto Saba, 549";"108188
";"2023";"4,9";"KW";"C573";"36.2405202882";"25.3375750128";
"ENEL";"IN COPERTURA SU TETTO";"Via Umberto Saba, 581";"15254";"2024";"46,44";"KW";"C573";"191.864426262";"72.1977400170";
"ENEL";"IN COPERTURA SU TETTO";"Via Umberto Terracini, 119";"128614";"2023";"6,07";"KW";"C573";"19.1313761989";"18.2788561765";
"ENEL";"IN COPERTURA SU TETTO";"Via Ungaretti Giuseppe, 663";"69910";"2023";"7,6";"KW";"C573";"15.0022269414";"15.8236561864";
"ENEL";"IN COPERTURA SU TETTO";"Via Urbano Livio Mancini, 150";"39947
";"2024";"4,92";"KW";"C573";"20.2318683546";"18.0987237956";
"ENEL";"IN COPERTURA SU TETTO";"Via Urbano Livio Mancini, 160";"39949
";"2024";"4,92";"KW";"C573";"20.2318801930";"18.0987288555";
"ENEL";"IN COPERTURA SU TETTO";"Via Urbano Morigi, 55";"61662";"2023";"10,25";"KW";"C573";"50.7532657717";"30.9234333149";
"ENEL";"IN COPERTURA SU TETTO";"Via Urbino,43";"154187";"2023";"6,08";"KW";"C573";"15.4242018181";"16.1722318424";
"ENEL";"IN COPERTURA SU TETTO";"Via Urbino, 54";"78389";"2018";"2,5";"KW";"C573";"20.2315083799";"18.5416226292";
"ENEL";"IN COPERTURA SU TETTO";"Via Vanzie, 581";"38150";"2018";"6";"KW";"C573";"46.0050492657";"31.2480904517";
"ENEL";"IN COPERTURA SU TETTO";"Via Varese, 51";"59531";"2024";"4,51";"KW";"C573";"9.01648706277";"12.0110115869";
"ENEL";"IN COPERTURA SU TETTO";"Via Vasto, 59";"180918";"2023";"11,6";"KW";"C573";"9.04489306373";"13.0181454088";
"ENEL";"IN COPERTURA SU TETTO";"Via Vecchio Acquedotto, 59";"134681";"2018";"3";"KW";"C573";"18.2397279061";"40.9317631041";
