"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1708|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1708";"542.714456267";
"1709|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2100%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO DOCCIOLA";"2100";"1709";"42.2563384007";
"1710|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2045%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTO";"2045";"1710";"40.5679840427";
"1712|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1712";"156.753809442";
"1713|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2045%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTO";"2045";"1713";"150.865553167";
"1714|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1714";"186.784002210";
"1715|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1715";"184.807302224";
"1716|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2045%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTO";"2045";"1716";"15.0037660390";
"1717|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2045%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTO";"2045";"1717";"427.227027553";
"1718|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1718";"84.7138579815";
"1719|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1719";"279.423659948";
"1721|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2110%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO GAMBERUCCIO";"2110";"1721";"121.653450988";
"1723|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1980%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CA' DI ROMAGNA";"1980";"1723";"185.306460072";
"1724|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1724";"1751.69460705";
"1725|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1725";"350.764585891";
"1726|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1726";"300.724833073";
"1727|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2160%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO PALAZZO";"2160";"1727";"128.165383622";
"1729|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1729";"115.993138711";
"1730|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2050%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTO DI COLLINA";"2050";"1730";"232.250424238";
"1731|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1731";"324.200040515";
"1732|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2120%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO MAESTA'";"2120";"1732";"218.793685135";
"1733|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2130%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO MONTECARLO";"2130";"1733";"96.0396544272";
"1734|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1940%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO BALZANI";"1940";"1734";"126.409985220";
"1735|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1500%20AND%20ENTE=06";"LOCALITA' RANCHIO CAMPO";"1500";"1735";"348.884478569";
"1736|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1670%20AND%20ENTE=06";"LOCALITA' RANCHIO FONTANELLE";"1670";"1736";"1880.49779047";
"1737|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1737";"286.227744554";
"1738|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1620%20AND%20ENTE=06";"LOCALITA' RANCHIO CAVRELLO";"1620";"1738";"229.330877670";
"1739|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1880%20AND%20ENTE=06";"LOCALITA' RANCHIO RAGGIO DI MEZZO";"1880";"1739";"170.966035213";
"1740|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1745%20AND%20ENTE=06";"LOCALITA' RANCHIO MIDOLLA";"1745";"1740";"90.2440821308";
"1741|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1460%20AND%20ENTE=06";"LOCALITA' RANCHIO BELVEDERE";"1460";"1741";"197.460297705";
"1742|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1510%20AND%20ENTE=06";"LOCALITA' RANCHIO CAMPODOLTRE";"1510";"1742";"353.982186474";
"1744|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2030%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASANOVA";"2030";"1744";"131.298505159";
"1745|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1060%20AND%20ENTE=06";"LOCALITA' PAGNO LA CASA";"1060";"1745";"110.034871749";
"1746|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1050%20AND%20ENTE=06";"LOCALITA' PAGNO CAPANNACCIO";"1050";"1746";"287.124254795";
"1747|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1100%20AND%20ENTE=06";"LOCALITA' PAGNO FONDACCIO";"1100";"1747";"131.410547496";
"1748|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1748";"317.210415508";
"1749|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=970%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LA ROCCHETTA";"970";"1749";"163.548223552";
"1750|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1750";"440.869509289";
"1751|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1751";"440.542528340";
"1752|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=920%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LAME";"920";"1752";"71.9410987907";
"1753|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=990%20AND%20ENTE=06";"LOCALITA' MONTERIOLO TAVERNA";"990";"1753";"45.7935140632";
"1754|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1754";"331.293216355";
"1756|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=870%20AND%20ENTE=06";"LOCALITA' MONTERIOLO CERRETO";"870";"1756";"78.0663036424";
"1757|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1757";"595.601736769";
"1758|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=955%20AND%20ENTE=06";"LOCALITA' MONTERIOLO LE RIPE";"955";"1758";"567.564891961";
"1759|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9617%20AND%20ENTE=06";"LOCALITA' MONTERIOLO STRADA DELLA MAESTA'";"9617";"1759";"228.786661929";
"1761|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=910%20AND%20ENTE=06";"LOCALITA' MONTERIOLO GREPPO BANDITA";"910";"1761";"60.7045142554";
"1763|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9617%20AND%20ENTE=06";"LOCALITA' MONTERIOLO STRADA DELLA MAESTA'";"9617";"1763";"455.151043890";
"1765|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9617%20AND%20ENTE=06";"LOCALITA' MONTERIOLO STRADA DELLA MAESTA'";"9617";"1765";"63.6516624070";
"1766|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9617%20AND%20ENTE=06";"LOCALITA' MONTERIOLO STRADA DELLA MAESTA'";"9617";"1766";"126.838490945";
"1767|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=910%20AND%20ENTE=06";"LOCALITA' MONTERIOLO GREPPO BANDITA";"910";"1767";"61.9149950282";
"1768|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1768";"265.616387883";
"1770|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=660%20AND%20ENTE=06";"LOCALITA' MASSA FOSSO DELLA CORTE";"660";"1770";"32.7893248110";
"1771|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1771";"562.861945770";
"1772|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=640%20AND%20ENTE=06";"LOCALITA' MASSA CASANOVA DI BERCIANO";"640";"1772";"216.113441070";
"1773|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1773";"88.6272205079";
"1774|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=580%20AND%20ENTE=06";"LOCALITA' MASSA BERCIANO";"580";"1774";"153.106591772";
"1775|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=590%20AND%20ENTE=06";"LOCALITA' MASSA BERCIANO DI SOTTO";"590";"1775";"108.894382372";
"1776|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=435%20AND%20ENTE=06";"LOCALITA' CERFOGLIO DONICILIO DI SOPRA";"435";"1776";"251.020349543";
"1777|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1915%20AND%20ENTE=06";"LOCALITA' CERFOGLIO TOMBA";"1915";"1777";"186.557812202";
"1778|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=347%20AND%20ENTE=06";"LOCALITA' CERFOGLIO CA' DI FERRO";"347";"1778";"116.019194139";
"1779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1779";"118.848766445";
"1780|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1780";"930.000540059";
"1781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=345%20AND%20ENTE=06";"LOCALITA' CERFOGLIO CA' DI BROCCO";"345";"1781";"43.7525976725";
"1782|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=377%20AND%20ENTE=06";"LOCALITA' CERFOGLIO MONTECUCCIO - LE MACCHIE";"377";"1782";"816.710932958";
"1783|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9623%20AND%20ENTE=06";"LOCALITA' CERFOGLIO IL MONTE";"9623";"1783";"107.115153052";
"1784|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=318%20AND%20ENTE=06";"LOCALITA' CASTEL D'ALFERO";"318";"1784";"71.5606031634";
"1786|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=330%20AND%20ENTE=06";"LOCALITA' CASTEL D'ALFERO CASTELLO";"330";"1786";"833.435447628";
"1787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=180%20AND%20ENTE=06";"LOCALITA' CAMPIANO CA' DEL FOSSO";"180";"1787";"495.479461081";
"1788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=222%20AND%20ENTE=06";"LOCALITA' CAMPIANO PIANO DI SOPRA";"222";"1788";"116.040181543";
"1789|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1789";"707.729444339";
"1790|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=225%20AND%20ENTE=06";"LOCALITA' CAMPIANO TORRE";"225";"1790";"120.899293564";
"1796|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=130%20AND%20ENTE=06";"LOCALITA' VALLICELLA CA' DI MENICHETTO";"130";"1796";"501.659225109";
"1797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3752%20AND%20ENTE=06";"LOCALITA' VALLICELLA VAL MOLINO";"3752";"1797";"548.702828689";
"1798|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=750%20AND%20ENTE=06";"LOCALITA' VALLICELLA MOLINO";"750";"1798";"357.032407577";
"1799|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3754%20AND%20ENTE=06";"LOCALITA' VALLICELLA NUOVA";"3754";"1799";"168.202662100";
"1800|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1440%20AND%20ENTE=06";"LOCALITA' RANCHIO BADIA";"1440";"1800";"483.524813048";
"1801|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9610%20AND%20ENTE=06";"LOCALITA' CASTEL D'ALFERO IL MONTE";"9610";"1801";"257.327644746";
"1802|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=355%20AND%20ENTE=06";"LOCALITA' CERFOGLIO CASANOVA";"355";"1802";"50.3603836711";
"1803|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=760%20AND%20ENTE=06";"LOCALITA' MONTALTO";"760";"1803";"1334.06759843";
"1804|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=760%20AND%20ENTE=06";"LOCALITA' MONTALTO";"760";"1804";"1049.59410498";
"1805|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=800%20AND%20ENTE=06";"LOCALITA' MONTALTO TOSSO";"800";"1805";"984.974706706";
"1806|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1030%20AND%20ENTE=06";"LOCALITA' MURGINAGLIE";"1030";"1806";"97.1982203434";
"1807|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=110%20AND%20ENTE=06";"LOCALITA' CA' DI MAGGIO";"110";"1807";"334.442739513";
"1808|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9615%20AND%20ENTE=06";"LOCALITA' TURRITO VIALE DEL LAVORO";"9615";"1808";"289.909472493";
"1809|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1809";"186.897057395";
"1810|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2043%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO CASETTI DEI FABBRI";"2043";"1810";"33.9665756910";
"1811|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1811";"223.001645273";
"1812|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1812";"359.529215516";
"1813|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2315%20AND%20ENTE=06";"LOCALITA' RULLATO BARACCOLI";"2315";"1813";"565.080062911";
"1814|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=945%20AND%20ENTE=06";"LOCALITA' MONTERIOLO PETRONILLA";"945";"1814";"33.3581447784";
"1815|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1815";"643.131397459";
"1816|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2950%20AND%20ENTE=06";"LOCALITA' SORBANO BELVEDERE";"2950";"1816";"137.580420403";
"1817|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3330%20AND%20ENTE=06";"LOCALITA' TEZZO OSTERIA";"3330";"1817";"151.913969178";
"1818|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3340%20AND%20ENTE=06";"LOCALITA' TEZZO LA PUNTA";"3340";"1818";"41.3979056806";
"1819|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1819";"152.633976314";
"1821|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1490%20AND%20ENTE=06";"LOCALITA' RANCHIO CAMERINO";"1490";"1821";"161.799642916";
"1822|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1822";"252.100974390";
"1823|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1823";"136.874562465";
"1824|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2550%20AND%20ENTE=06";"LOCALITA' SAN MARTINO BIANZANO";"2550";"1824";"33.0963427543";
"1825|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1825";"400.166064087";
"1826|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2550%20AND%20ENTE=06";"LOCALITA' SAN MARTINO BIANZANO";"2550";"1826";"147.159415253";
"1827|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1827";"289.064687384";
"1828|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2735%20AND%20ENTE=06";"LOCALITA' SAN MARTINO STRADA FANANTE";"2735";"1828";"451.627478458";
"1829|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2960%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI MARTINO";"2960";"1829";"135.376203083";
"1830|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2960%20AND%20ENTE=06";"LOCALITA' SORBANO CA' DI MARTINO";"2960";"1830";"65.6446631749";
"1831|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1831";"16.8098257215";
"1832|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"1832";"165.524680048";
"1833|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9616%20AND%20ENTE=06";"LOCALITA' CERFOGLIO MONTE RICCIO";"9616";"1833";"76.8834801270";
"1834|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=385%20AND%20ENTE=06";"LOCALITA' CERFOGLIO SALIGATA";"385";"1834";"68.5833005266";
"1835|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=820%20AND%20ENTE=06";"LOCALITA' MONTERIOLO CA' DI BIANCHI";"820";"1835";"446.470786986";
"1836|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2150%20AND%20ENTE=06";"LOCALITA' RIVOSCHIO VIA OTTAVA BRIGATA GARIBALDI";"2150";"1836";"94.3651622009";
"1837|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2920%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO VILLA";"2920";"1837";"22.9449336613";
"1838|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2820%20AND%20ENTE=06";"LOCALITA' SANTO STEFANO MONTE";"2820";"1838";"149.223847139";
"187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=530%20AND%20ENTE=06";"VIA LINEA GOTICA";"530";"187";"110.196204576";
"196|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=570%20AND%20ENTE=06";"VIA MARTIRI D'UNGHERIA";"570";"196";"60.4099706833";
"198|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=06";"";"10001";"198";"58.0415808927";
"1|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=06";"";"10002";"1";"151.590847173";
"200|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=06";"VIA FRANCESCO BAROCCI";"40";"200";"15.9245941409";
"202|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=06";"VIA FRANCESCO BAROCCI";"40";"202";"83.1520114395";
"203|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2290%20AND%20ENTE=06";"VIA ROMA";"2290";"203";"37.2498267578";
"210|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3220%20AND%20ENTE=06";"VIA TERCHIA";"3220";"210";"169.472205902";
