"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"6";"";"6";"001840006000";"";"400500000006";"184";"835";"0";"1625";"43.8110421440993";"12.1087187775992";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"7";"";"7";"001840007000";"L764_  49 1111";"400500000006";"184";"835";"0";"1656";"43.8111624933175";"12.1087219801501";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"8";"";"8";"001840008000";"L764_  49  112";"400500000006";"184";"826";"0";"1374";"43.8112031072214";"12.1087404875998";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"9";"";"9";"001840009000";"";"400500000006";"184";"835";"0";"1371";"43.8110999612355";"12.1089010340704";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"10";"";"10";"001840010000";"";"400500000006";"184";"826";"0";"1372";"43.811114589465";"12.108934504034";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"11";"";"11";"001840011000";"L764_  49  119";"400500000006";"184";"826";"0";"1373";"43.8111319829345";"12.1089914040598";
"LOCALITA' CAPANNE PIAZZA SAN ROCCO";"12";"";"12";"001840012000";"L764_  49  119";"400500000006";"184";"826";"0";"1379";"43.8111689899325";"12.1090292934975";
"LOCALITA' CAPANNE VIA DEL CASTELLUCCIO";"1";"";"1";"001860001000";"";"400500000006";"186";"759";"0";"1355";"43.8112123899419";"12.1095005837841";
"LOCALITA' CAPANNE VIA DEL CASTELLUCCIO";"2";"";"2";"001860002000";"L764_  49   96";"400500000006";"186";"759";"0";"1623";"43.8112728590191";"12.1095920338486";
"LOCALITA' CAPANNE VIA DEL CASTELLUCCIO";"3";"";"3";"001860003000";"";"400500000006";"186";"759";"0";"1356";"43.8113002284498";"12.1094816352459";
"LOCALITA' CAPANNE VIA DEL CASTELLUCCIO";"4";"";"4";"001860004000";"L764_  49 1101";"400500000006";"186";"759";"0";"1357";"43.8114292715279";"12.1095527262057";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"1";"";"1";"001830001000";"L764_  49  168";"400500000006";"183";"0";"0";"1382";"43.8107734404995";"12.1087175202502";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"2";"";"2";"001830002000";"";"400500000006";"183";"0";"0";"1375";"43.8109411769165";"12.1087262291162";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"3";"";"3";"001830003000";"L764_  49  169";"400500000006";"183";"0";"0";"1381";"43.8108178798301";"12.1087433376622";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"4";"";"4";"001830004000";"";"400500000006";"183";"0";"0";"1386";"43.8108979855601";"12.108600343884";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"5";"";"5";"001830005000";"L764_  49  170";"400500000006";"183";"0";"0";"1380";"43.8108353422392";"12.1088086205037";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"6";"";"6";"001830006000";"L764_  49  149";"400500000006";"183";"0";"0";"1655";"43.8110150618696";"12.1085812336701";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"7";"";"7";"001830007000";"L764_  49  165";"400500000006";"183";"0";"0";"1383";"43.8108240515056";"12.1086348451767";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"9";"";"9";"001830009000";"L764_  49  165";"400500000006";"183";"0";"0";"1384";"43.8107722902065";"12.1085790207347";
"LOCALITA' CAPANNE VIA DEL FONTANILE";"11";"";"11";"001830011000";"L764_  49 1084";"400500000006";"183";"0";"0";"1626";"43.8107438165942";"12.1086283570776";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"2";"";"2";"001790002000";"L764_  49 1106";"400500000006";"179";"855";"0";"1340";"43.8101570354923";"12.1082385937499";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"4";"";"4";"001790004000";"L764_  49 1106";"400500000006";"179";"855";"0";"2305";"43.8101703019574";"12.1083111795506";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"8";"";"8";"001790008000";"L764_  49  567";"400500000006";"179";"876";"0";"1339";"43.8097111916984";"12.107181210541";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"11";"";"11";"001790011000";"L764_  49 1088";"400500000006";"179";"876";"0";"1336";"43.8084727304172";"12.1068593521467";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"12";"";"12";"001790012000";"";"400500000006";"179";"876";"0";"1338";"43.8089131823904";"12.1066279159414";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"13";"";"13";"001790013000";"L764_  49 1080";"400500000006";"179";"876";"0";"1335";"43.80795320135";"12.1067374659578";
"LOCALITA' CAPANNE VIA DELLA COLOMBAIA";"14";"";"14";"001790014000";"L764_  49  740";"400500000006";"179";"876";"0";"1337";"43.8087071578236";"12.1065429945272";
"LOCALITA' CAPANNE VIA DELLA VILLA";"1";"";"1";"001820001000";"";"400500000006";"182";"865";"0";"1399";"43.8091296538805";"12.1058175468069";
"LOCALITA' CAPANNE VIA DELLA VILLA";"2";"";"2";"001820002000";"L764_  49  577";"400500000006";"182";"865";"0";"1400";"43.8089783451963";"12.1061571180919";
"LOCALITA' CAPANNE VIA DELLA VILLA";"4";"";"4";"001820004000";"";"400500000006";"182";"851";"0";"1398";"43.8099372770001";"12.1074116170804";
"LOCALITA' CAPANNE VIA DELLA VILLA";"6";"";"6";"001820006000";"";"400500000006";"182";"851";"0";"1397";"43.8100117093759";"12.1074502286081";
"LOCALITA' CAPANNE VIA DELLA VILLA";"8";"";"8";"001820008000";"L764_  49  223";"400500000006";"182";"851";"0";"1396";"43.8101098174839";"12.1075431929589";
"LOCALITA' CAPANNE VIA DELLA VILLA";"9";"";"9";"001820009000";"L764_  49  181";"400500000006";"182";"851";"0";"1391";"43.8105540930366";"12.1080240804443";
"LOCALITA' CAPANNE VIA DELLA VILLA";"10";"";"10";"001820010000";"";"400500000006";"182";"851";"0";"1393";"43.8101537907251";"12.1076501194944";
"LOCALITA' CAPANNE VIA DELLA VILLA";"11";"";"11";"001820011000";"L764_  49  703";"400500000006";"182";"851";"0";"1654";"43.8106623970173";"12.108078177003";
"LOCALITA' CAPANNE VIA DELLA VILLA";"12";"";"12";"001820012000";"L764_  49  217";"400500000006";"182";"851";"0";"1392";"43.8102530678762";"12.1078167580502";
"LOCALITA' CAPANNE VIA DELLA VILLA";"14";"";"14";"001820014000";"L764_  49  213";"400500000006";"182";"851";"0";"1627";"43.8103032020831";"12.1079148420101";
"LOCALITA' CAPANNE VIA DELLA VILLA";"16";"";"16";"001820016000";"L764_  49 1106";"400500000006";"182";"851";"0";"1395";"43.810240691113";"12.1082264508425";
"LOCALITA' CAPANNE VIA DELLA VILLA";"18";"";"18";"001820018000";"L764_  49  212";"400500000006";"182";"851";"0";"1387";"43.8103227669552";"12.108473406934";
"LOCALITA' CAPANNE VIA DELLA VILLA";"20";"";"20";"001820020000";"L764_  49  206";"400500000006";"182";"851";"0";"1388";"43.8103558713059";"12.1083219989253";
"LOCALITA' CAPANNE VIA DELLA VILLA";"22";"";"22";"001820022000";"L764_  49  203";"400500000006";"182";"851";"0";"1389";"43.8103890032623";"12.1081605740317";
"LOCALITA' CAPANNE VIA DELLA VILLA";"24";"";"24";"001820024000";"L764_  49  206";"400500000006";"182";"851";"0";"1394";"43.810390988711";"12.1082583272903";
"LOCALITA' CAPANNE VIA DELLE VELLE";"6";"A";"6/A";"00181000600A";"L764_  58  215";"400500000074";"181";"838";"0";"2309";"43.802359073995";"12.1117295535511";
"LOCALITA' CAPANNE VIA DELLE VELLE";"6";"B";"6/B";"00181000600B";"L764_  58  216";"400500000074";"181";"838";"0";"2310";"43.8022668500888";"12.1127473366869";
"LOCALITA' CAPANNE VIA DEL MULINO";"1";"";"1";"001870001000";"L764_  49  118";"400500000006";"187";"824";"0";"1368";"43.8112273545964";"12.1089781671711";
"LOCALITA' CAPANNE VIA DEL MULINO";"2";"";"2";"001870002000";"L764_  49  126";"400500000006";"187";"824";"0";"1366";"43.811267752488";"12.1090436220505";
"LOCALITA' CAPANNE VIA DEL MULINO";"3";"";"3";"001870003000";"";"400500000006";"187";"824";"0";"1369";"43.8112336352924";"12.1088971907771";
"LOCALITA' CAPANNE VIA DEL MULINO";"4";"";"4";"001870004000";"";"400500000006";"187";"824";"0";"1367";"43.811315101623";"12.1089262042057";
"LOCALITA' CAPANNE VIA DEL MULINO";"5";"";"5";"001870005000";"L764_  49   77";"400500000006";"187";"824";"0";"1657";"43.8112991917134";"12.1087414109353";
"LOCALITA' CAPANNE VIA DEL MULINO";"7";"";"7";"001870007000";"";"400500000060";"187";"824";"0";"1658";"43.8118747307254";"12.1050126424338";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"8";"";"8";"001800008000";"";"400500000006";"180";"870";"0";"2052";"43.8082186684612";"12.1060277406181";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"9";"";"9";"001800009000";"L764_  49  662";"400500000006";"180";"870";"0";"289";"43.8087474215389";"12.1058536040842";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"10";"";"10";"001800010000";"";"400500000006";"180";"870";"0";"2053";"43.8080302458223";"12.106061926922";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"11";"";"11";"001800011000";"L764_  49 1000";"400500000060";"180";"1378";"0";"1301";"43.8070996014873";"12.1061312980226";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"12";"";"12";"001800012000";"L764_  49 1092";"400500000060";"180";"1378";"0";"290";"43.8067237295301";"12.1053096035224";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"13";"";"13";"001800013000";"L764_  49  435";"400500000060";"180";"1378";"0";"1300";"43.8064219752383";"12.1061235622547";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"14";"";"14";"001800014000";"";"400500000060";"180";"887";"0";"291";"43.8064758122968";"12.1052475056935";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"15";"";"15";"001800015000";"L764_  49  433";"400500000060";"180";"887";"0";"2054";"43.8059119767131";"12.1056443254439";
"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"16";"";"16";"001800016000";"L764_  49  432";"400500000060";"180";"887";"0";"292";"43.8062285631219";"12.1051608407469";
"LOCALITA' CASTELPRIORE";"1";"";"1";"001410001000";"";"400500000023";"141";"131";"0";"2039";"43.8228413118793";"12.1209625107181";
"LOCALITA' CASTELPRIORE";"3";"A";"3/A";"00141000300A";"";"400500000023";"141";"131";"0";"341";"43.8233624111786";"12.1208155540274";
"LOCALITA' CASTELPRIORE";"3";"B";"3/B";"00141000300B";"";"400500000023";"141";"131";"0";"2038";"43.8233870172213";"12.1207654795502";
"LOCALITA' CASTELPRIORE";"3";"";"3";"001410003000";"";"400500000023";"141";"131";"0";"340";"43.8234484929715";"12.120641895264";
"LOCALITA' CASTELPRIORE";"4";"";"4";"001410004000";"L764_  31  201";"400500000023";"141";"131";"0";"2040";"43.8233319097335";"12.1208685293111";
"LOCALITA' CASTELPRIORE";"6";"";"6";"001410006000";"";"400500000023";"141";"131";"0";"344";"43.8235056682352";"12.1212708058898";
"LOCALITA' CASTELPRIORE";"7";"";"7";"001410007000";"L764_  31  335";"400500000023";"141";"131";"0";"2041";"43.8235145145627";"12.1213723784602";
"LOCALITA' CASTELPRIORE";"8";"";"8";"001410008000";"L764_  31  335";"400500000023";"141";"131";"0";"2042";"43.8235195452069";"12.1214432607158";
"LOCALITA' CASTELPRIORE";"9";"";"9";"001410009000";"L764_  31  179";"400500000023";"141";"131";"0";"2051";"43.8238307296497";"12.1221315588465";
"LOCALITA' CASTELPRIORE";"10";"";"10";"001410010000";"L764_  31  179";"400500000023";"141";"131";"0";"2050";"43.823790423521";"12.1222032847257";
"LOCALITA' CASTELPRIORE";"11";"";"11";"001410011000";"L764_  31  177";"400500000023";"141";"131";"0";"2046";"43.8239277606944";"12.1221630459195";
"LOCALITA' CASTELPRIORE";"12";"";"12";"001410012000";"";"400500000023";"141";"131";"0";"2047";"43.8240120893257";"12.1221102052084";
"LOCALITA' CASTELPRIORE";"13";"";"13";"001410013000";"L764_  31  136";"400500000023";"141";"131";"0";"2048";"43.8241734979565";"12.1222172508699";
"LOCALITA' CASTELPRIORE";"14";"";"14";"001410014000";"L764_  31  136";"400500000023";"141";"131";"0";"2049";"43.8242788013497";"12.1221055779106";
"LOCALITA' CASTELPRIORE";"15";"";"15";"001410015000";"L764_  31  174";"400500000023";"141";"131";"0";"2045";"43.8239368333968";"12.1219240378028";
"LOCALITA' CASTELPRIORE";"16";"";"16";"001410016000";"L764_  31  186";"400500000023";"141";"131";"0";"2044";"43.8237845470344";"12.1219931319837";
"LOCALITA' CASTELPRIORE";"17";"";"17";"001410017000";"L764_  31  335";"400500000023";"141";"131";"0";"2297";"43.8238388433531";"12.1219859663485";
"LOCALITA' CASTELPRIORE";"18";"";"18";"001410018000";"L764_  31  335";"400500000023";"141";"131";"0";"2043";"43.8236850550474";"12.121764852503";
"LOCALITA' COLORIO";"1";"";"1";"000920001000";"L764_  97  140";"400500000015";"92";"1633";"0";"946";"43.7532341624571";"12.0837743223977";
"LOCALITA' COLORIO";"2";"";"2";"000920002000";"";"400500000015";"92";"0";"0";"945";"43.7533280780429";"12.0835755493258";
"LOCALITA' COLORIO";"3";"";"3";"000920003000";"L764_  97  139";"400500000015";"92";"0";"0";"944";"43.7533256395931";"12.0834838089028";
"LOCALITA' COLORIO";"4";"";"4";"000920004000";"L764_  97   41";"400500000015";"92";"0";"0";"227";"43.7536600920901";"12.082079601797";
"LOCALITA' COLORIO";"5";"";"5";"000920005000";"L764_  97  136";"400500000015";"92";"0";"0";"943";"43.7537281128982";"12.0816042126053";
"LOCALITA' DONICILIO";"1";"";"1";"001420001000";"L764_   3  187";"400500000047";"142";"1433";"0";"1957";"43.8634523874663";"12.0767871153561";
"LOCALITA' DONICILIO";"2";"";"2";"001420002000";"";"400500000020";"142";"1239";"0";"1958";"43.8640330641581";"12.0803417976956";
"LOCALITA' DONICILIO";"3";"";"3";"001420003000";"L764_   4    4";"400500000020";"142";"1751";"0";"370";"43.8638875245224";"12.0811847118356";
"LOCALITA' DONICILIO";"5";"A";"5/A";"00142000500A";"";"400500000020";"142";"1749";"0";"372";"43.8637544953448";"12.0824043896173";
"LOCALITA' DONICILIO";"5";"";"5";"001420005000";"L764_   4  307";"400500000020";"142";"1752";"0";"371";"43.8638827382927";"12.0825563960524";
"LOCALITA' DONICILIO";"6";"A";"6/A";"00142000600A";"L764_   4    9";"400500000020";"142";"1749";"0";"374";"43.8639235424585";"12.0828047492801";
"LOCALITA' DONICILIO";"6";"";"6";"001420006000";"L764_   4  359";"400500000020";"142";"1752";"0";"373";"43.86383643753";"12.0828260520112";
"LOCALITA' DONICILIO";"7";"";"7";"001420007000";"L764_   3  162";"400500000020";"142";"1749";"0";"375";"43.8641099831435";"12.0828753407061";
"LOCALITA' DONICILIO";"8";"";"8";"001420008000";"L764_   4   42";"400500000020";"142";"1749";"0";"1959";"43.8634028233915";"12.0822515875783";
"LOCALITA' DONICILIO";"10";"";"10";"001420010000";"L764_   4   19";"400500000020";"142";"1749";"0";"377";"43.8639266106774";"12.0831308955274";
"LOCALITA' DONICILIO";"11";"";"11";"001420011000";"L764_   4   24";"400500000020";"142";"1749";"0";"376";"43.8641742927832";"12.0838237869461";
"LOCALITA' DONICILIO";"12";"";"12";"001420012000";"";"400500000047";"142";"1236";"0";"1960";"43.862539899885";"12.0824614669013";
"LOCALITA' FALERA CEREGIACOLI";"41";"A";"41/A";"00090004100A";"L764_  84  150";"400500000067";"90";"1272";"0";"1023";"43.7727375548245";"12.0593677360308";
"LOCALITA' FALERA CEREGIACOLI";"41";"";"41";"000900041000";"L764_  84  150";"400500000067";"90";"1272";"0";"947";"43.7727450395868";"12.0594224302317";
"LOCALITA' FALERA CEREGIACOLI";"42";"";"42";"000900042000";"";"400500000067";"90";"1272";"0";"948";"43.7728537622913";"12.0594632009861";
"LOCALITA' FALERA CEREGIACOLI";"43";"";"43";"000900043000";"";"400500000067";"90";"1272";"0";"951";"43.772945458047";"12.059503565234";
"LOCALITA' FALERA CEREGIACOLI";"44";"";"44";"000900044000";"";"400500000067";"90";"1272";"0";"950";"43.7730043010549";"12.0596024501052";
"LOCALITA' FALERA CEREGIACOLI";"45";"";"45";"000900045000";"";"400500000067";"90";"1272";"0";"949";"43.7729411665916";"12.0596637254332";
"LOCALITA' FALERA CEREGIACOLI";"46";"";"46";"000900046000";"L764_  84  154";"400500000067";"90";"1272";"0";"957";"43.7729082474629";"12.05942358912";
"LOCALITA' FALERA CEREGIACOLI";"47";"";"47";"000900047000";"L764_  84  148";"400500000067";"90";"1272";"0";"956";"43.7728903640149";"12.0593564898111";
"LOCALITA' FALERA CEREGIACOLI";"48";"";"48";"000900048000";"L764_  84  142";"400500000067";"90";"1272";"0";"955";"43.7728688487802";"12.0592875030129";
"LOCALITA' FALERA CEREGIACOLI";"49";"";"49";"000900049000";"L764_  84  141";"400500000067";"90";"1272";"0";"1024";"43.7728506022683";"12.0592339531022";
"LOCALITA' FALERA CEREGIACOLI";"50";"";"50";"000900050000";"L764_  84  136";"400500000067";"90";"1272";"0";"953";"43.772847418771";"12.059169293678";
"LOCALITA' FALERA CEREGIACOLI";"51";"";"51";"000900051000";"L764_  84  136";"400500000067";"90";"1272";"0";"952";"43.772800982424";"12.0591087690651";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"1";"";"1";"001770001000";"";"400500000016";"177";"1375";"0";"281";"43.7732670677536";"12.0813635204546";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"4";"";"4";"001770004000";"L764_  86   62";"400500000016";"177";"1374";"0";"1025";"43.7730143293639";"12.0818718506";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"5";"";"5";"001770005000";"L764_  86   62";"400500000016";"177";"1374";"0";"1026";"43.7730448947135";"12.0818632085534";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"6";"";"6";"001770006000";"L764_  86   66";"400500000016";"177";"1374";"0";"1027";"43.7730967588211";"12.0818963761537";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"7";"";"7";"001770007000";"L764_  86   65";"400500000016";"177";"1374";"0";"1028";"43.7731462502172";"12.0818643431467";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"8";"";"8";"001770008000";"";"400500000016";"177";"1374";"0";"1064";"43.7732208034228";"12.0818617889894";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"9";"";"9";"001770009000";"";"400500000016";"177";"1374";"0";"937";"43.7731566040493";"12.0817508900308";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"10";"";"10";"001770010000";"";"400500000016";"177";"1374";"0";"284";"43.7732174773056";"12.0816471033044";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"11";"";"11";"001770011000";"";"400500000016";"177";"1374";"0";"285";"43.7732485740262";"12.0816301140717";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"12";"";"12";"001770012000";"L764_  86   59";"400500000016";"177";"1374";"0";"283";"43.7733767190258";"12.0816781126514";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"13";"";"13";"001770013000";"L764_  86   55";"400500000016";"177";"1376";"0";"936";"43.7733718866048";"12.0815826152529";
"LOCALITA' FALERA PIAZZETTA DEL CONVENTO";"14";"";"14";"001770014000";"";"400500000016";"177";"1375";"0";"282";"43.773343719663";"12.0814816692407";
"LOCALITA' FALERA VIA DELLA CAVA";"1";"";"1";"001760001000";"L764_  86  220";"400500000016";"176";"236";"0";"1030";"43.7736443141613";"12.0812317598135";
"LOCALITA' FALERA VIA DEL PONTE";"1";"";"1";"001780001000";"L764_  87  326";"400500000016";"178";"237";"0";"286";"43.7746587877183";"12.0826870929361";
"LOCALITA' FALERA VIA DEL PONTE";"2";"";"2";"001780002000";"";"400500000016";"178";"237";"0";"288";"43.7742822126849";"12.082242644075";
"LOCALITA' FALERA VIA DEL PONTE";"3";"";"3";"001780003000";"";"400500000016";"178";"237";"0";"287";"43.7747394656542";"12.0829879041798";
"LOCALITA' FALERA VIA DEL PONTE";"5";"";"5";"001780005000";"";"400500000016";"178";"237";"0";"1029";"43.7747903664588";"12.0830487335817";
"LOCALITA' FALERA VIA DEL PONTE";"7";"";"7";"001780007000";"";"400500000016";"178";"237";"0";"1066";"43.7747415578178";"12.0831064855543";
"LOCALITA' FALERA VIA DEL PONTE";"9";"";"9";"001780009000";"L764_  87  330";"400500000016";"178";"237";"0";"1067";"43.7747512285466";"12.0831457866567";
"LOCALITA' FALERA VIA DEL PONTE";"10";"";"10";"001780010000";"";"400500000016";"178";"237";"0";"938";"43.7746132052566";"12.0832079089147";
"LOCALITA' FALERA VIA DEL PONTE";"11";"";"11";"001780011000";"L764_  87  330";"400500000016";"178";"237";"0";"1068";"43.7747665365674";"12.0832093830363";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"2";"";"2";"001750002000";"L764_  87  252";"400500000004";"175";"357";"0";"940";"43.7762020975417";"12.0834839717428";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"3";"";"3";"001750003000";"L764_  87  326";"400500000016";"175";"1321";"0";"2324";"43.7748686932793";"12.0825769394787";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"4";"";"4";"001750004000";"L764_  87  302";"400500000004";"175";"1322";"0";"939";"43.7755768538461";"12.0832286167107";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"6";"";"6";"001750006000";"L764_  87  302";"400500000004";"175";"1322";"0";"2374";"43.7755301771416";"12.0829462589368";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"7";"";"7";"001750007000";"L764_  87  326";"400500000016";"175";"1321";"0";"1031";"43.7747941903345";"12.0824959236165";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"9";"";"9";"001750009000";"L764_  86   27";"400500000016";"175";"932";"0";"196";"43.7737336393211";"12.0817233833067";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"10";"";"10";"001750010000";"";"400500000016";"175";"1321";"0";"194";"43.7750657968884";"12.0819214179668";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"11";"";"11";"001750011000";"L764_  86   27";"400500000016";"175";"932";"0";"198";"43.7736642439571";"12.0816592572293";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"12";"";"12";"001750012000";"";"400500000016";"175";"1321";"0";"195";"43.7749585274168";"12.0819159035877";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"13";"";"13";"001750013000";"L764_  86   58";"400500000016";"175";"932";"0";"1032";"43.7736043891436";"12.0818337575645";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"15";"";"15";"001750015000";"L764_  86   53";"400500000016";"175";"932";"0";"201";"43.773552913587";"12.0816911201996";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"17";"";"17";"001750017000";"L764_  86   52";"400500000016";"175";"932";"0";"202";"43.7735792939423";"12.0816110308713";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"18";"";"18";"001750018000";"";"400500000016";"175";"932";"0";"594";"43.7740124767676";"12.0817855646852";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"19";"";"19";"001750019000";"L764_  86   52";"400500000016";"175";"932";"0";"2351";"43.7735882929088";"12.0815371303152";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"20";"";"20";"001750020000";"L764_  86   47";"400500000016";"175";"932";"0";"197";"43.7736666262657";"12.0814588910818";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"21";"";"21";"001750021000";"L764_  86   54";"400500000016";"175";"932";"0";"200";"43.7735428743986";"12.0815026527035";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"22";"";"22";"001750022000";"L764_  86   47";"400500000016";"175";"932";"0";"1033";"43.7736201607149";"12.081413835711";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"23";"";"23";"001750023000";"";"400500000016";"175";"1373";"0";"203";"43.7734203520713";"12.0813957636066";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"24";"";"24";"001750024000";"L764_  86   48";"400500000016";"175";"932";"0";"1034";"43.773556754011";"12.0813503160973";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"25";"";"25";"001750025000";"";"400500000016";"175";"1373";"0";"279";"43.7733936288451";"12.0813798033868";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"26";"";"26";"001750026000";"L764_  86   48";"400500000016";"175";"932";"0";"935";"43.7735421508147";"12.0812892551279";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"27";"";"27";"001750027000";"";"400500000016";"175";"1373";"0";"280";"43.7733626754401";"12.0813667940977";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"28";"";"28";"001750028000";"L764_  86   44";"400500000016";"175";"1332";"0";"204";"43.7735928126319";"12.0810403413322";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"30";"";"30";"001750030000";"L764_  86   15";"400500000016";"175";"1332";"0";"207";"43.7741494971788";"12.0804586445642";
"LOCALITA' FALERA VIA PADRE FRANCESCO GUERRA";"32";"";"32";"001750032000";"L764_  86  161";"400500000069";"175";"1332";"0";"205";"43.7749642137218";"12.07862996739";
"LOCALITA' LA STRADA";"2";"";"2";"000400002000";"L764_  50   66";"400500000010";"40";"1457";"0";"2077";"43.7980173407029";"11.9813760208205";
"LOCALITA' LA STRADA";"3";"";"3";"000400003000";"L764_  50   66";"400500000010";"40";"1457";"0";"2078";"43.7980455377597";"11.9813267592269";
"LOCALITA' LA STRADA";"4";"";"4";"000400004000";"L764_  50   94";"400500000010";"40";"1457";"0";"2080";"43.798003833808";"11.9811989850835";
"LOCALITA' LA STRADA";"5";"";"5";"000400005000";"";"400500000010";"40";"1457";"0";"2081";"43.7980220082254";"11.9811972481359";
"LOCALITA' LA STRADA";"6";"";"6";"000400006000";"L764_  50   59";"400500000010";"40";"1457";"0";"2082";"43.798112999902";"11.9809915467206";
"LOCALITA' LA STRADA";"7";"";"7";"000400007000";"L764_  50   59";"400500000010";"40";"1457";"0";"2083";"43.7980821024377";"11.9810507921724";
"LOCALITA' LA STRADA";"8";"";"8";"000400008000";"";"400500000010";"40";"1457";"0";"2084";"43.7980628428966";"11.9811325806155";
"LOCALITA' LA STRADA";"9";"";"9";"000400009000";"L764_  50   66";"400500000010";"40";"1457";"0";"2079";"43.7979599392808";"11.9813258803141";
"LOCALITA' MAZZI";"1";"";"1";"001220001000";"L764_   8   74";"400500000019";"122";"1213";"0";"325";"43.8511157495776";"12.0867081746501";
"LOCALITA' MAZZI";"2";"";"2";"001220002000";"L764_   8   70";"400500000019";"122";"1213";"0";"1977";"43.8511040829189";"12.0866192036762";
"LOCALITA' MAZZI";"3";"A";"3/A";"00122000300A";"";"400500000019";"122";"1213";"0";"1976";"43.8512088039104";"12.0867872019098";
"LOCALITA' MAZZI";"3";"";"3";"001220003000";"";"400500000019";"122";"1213";"0";"326";"43.8510935525569";"12.0865135084162";
"LOCALITA' MAZZI";"5";"";"5";"001220005000";"";"400500000019";"122";"1213";"0";"269";"43.8513076274614";"12.0862525225864";
"LOCALITA' MAZZI";"6";"A";"6/A";"00122000600A";"L764_   8   65";"400500000019";"122";"1216";"0";"1978";"43.8512606965581";"12.085955644909";
"LOCALITA' MAZZI";"6";"";"6";"001220006000";"";"400500000019";"122";"1213";"0";"270";"43.8512807230991";"12.0862742742732";
