"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"908.0";"6.0";"0";"0";"";"400500000002";"";"1863.0000000000";"L764_  82  154";"2";"1";"1";"97";"8";"{4D869A2F-DE7D-4F07-AE0C-BA9493B330A4}";"31.0362839700";"22.4772532092";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"908.0";"6.0";"0";"0";"";"400500000002";"";"2123.0000000000";"L764_  82  103";"2";"1";"1";"97";"8";"{B7CC3446-C499-4F33-91C6-DBB765ACD41C}";"64.8513233350";"34.5096581227";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"909.0";"7.0";"0";"0";"";"400500000002";"";"216.0000000000";"L764_  82  182";"2";"1";"1";"97";"8";"{27605279-D197-429E-8BB1-6715D87208EE}";"104.810256425";"41.4448612320";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"909.0";"7.0";"0";"0";"";"400500000002";"";"423.0000000000";"L764_  82  486";"2";"1";"1";"97";"8";"{CCDA903D-001E-443E-BD17-EFABA373A76C}";"84.5108943950";"36.9771960264";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"909.0";"7.0";"0";"0";"";"400500000002";"";"2118.0000000000";"L764_  82  156";"2";"1";"1";"97";"8";"{AD50DEC2-3178-4C48-89AA-8C0CBE609F86}";"37.6331641200";"24.6474198893";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"909.0";"7.0";"0";"0";"";"400500000002";"";"2133.0000000000";"L764_  82 1002";"2";"1";"1";"97";"8";"{41D29F1A-E137-4816-AFF7-128850BED425}";"64.1598312750";"33.5732940002";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"909.0";"7.0";"0";"0";"";"400500000002";"";"2277.0000000000";"L764_  82  447";"2";"1";"1";"97";"8";"{DD0B91E8-93BB-42A3-826F-E70E2CF8D2C8}";"45.6110579700";"30.8898120419";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"910.0";"8.0";"0";"0";"";"400500000002";"";"1643.0000000000";"L764_  82  156";"2";"1";"1";"97";"8";"{8D9EA7F2-7D53-4FBC-A0D2-86F5D29F660F}";"52.6615667550";"30.2794002969";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"910.0";"8.0";"0";"0";"";"400500000002";"";"2131.0000000000";"L764_  82 1001";"2";"1";"1";"97";"8";"{CF5710A9-CDE0-451F-8A43-AFFA83DA4FAD}";"68.4522865700";"35.4069408015";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"427.0000000000";"L764_  82  243";"2";"1";"1";"97";"8";"{592BF334-36A3-42CC-9E3B-4DEEF6CCE3B4}";"269.967122985";"75.0233175771";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"603.0000000000";"L764_  82  110";"2";"1";"1";"97";"8";"{4130C3DE-29E4-4099-9B67-40A79C878484}";"48.9548771700";"28.5613967484";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"1640.0000000000";"L764_  82  110";"2";"1";"1";"97";"8";"{6B9D4A65-1309-4F7C-9716-A26A9BC4F6E0}";"42.0896370200";"26.9946382261";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"1860.0000000000";"L764_  82 1062";"2";"1";"1";"97";"8";"{577DE77A-A521-4B53-9CDD-7C1A99EC0428}";"57.2698991600";"30.3198367493";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"1944.0000000000";"L764_  82  110";"2";"1";"1";"97";"8";"{000DEFF0-6864-4BFE-B3A4-6B114528FD90}";"17.3239542600";"21.1966926457";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"902.0";"911.0";"9.0";"0";"0";"";"400500000002";"";"2199.0000000000";"L764_  82  216";"2";"1";"1";"97";"8";"{8AC15613-1E5B-4848-88FB-10E7A0BC6C3D}";"93.8793093700";"38.6610135889";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.2";"906.2";"2.0";"0";"0";"";"400500000006";"";"791.0000000000";"L764_  49  117";"2";"1";"1";"97";"8";"{E2470D21-3453-45C8-9790-138FC107837D}";"28.1003912300";"24.0735808355";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.2";"907.2";"3.0";"0";"0";"";"400500000006";"";"2062.0000000000";"L764_  49  115";"2";"1";"1";"97";"8";"{1CB7B7F1-8D50-442F-BA65-403231691715}";"113.415623070";"49.1473508727";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.2";"909.2";"5.0";"0";"0";"";"400500000006";"";"343.0000000000";"L764_  49  117";"2";"1";"1";"97";"8";"{FDA3DE98-8B69-44B7-BED1-ADE082103517}";"51.3229968900";"29.3372536768";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.2";"911.2";"7.0";"0";"0";"";"400500000006";"";"943.0000000000";"L764_  49  117";"2";"1";"1";"97";"8";"{7FC9B7D7-B968-4559-8D7B-3DDF6EC7EB43}";"62.5152580600";"37.9278560850";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.3";"905.4";"1.1";"0";"0";"";"400500000001";"";"1670.0000000000";"L764_  65  500";"2";"1";"1";"97";"8";"{5215883F-B98E-450E-BC21-C63440580C59}";"155.108964060";"52.6245096146";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"904.3";"910.3";"6.0";"0";"0";"";"400500000001";"";"1162.0000000000";"L764_  65   85";"2";"1";"1";"97";"8";"{980B169E-3C8F-4EB1-A2CF-2C81B1A1C5A7}";"230.620481705";"74.3401675728";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"906.5";"912.5";"6.0";"0";"0";"";"400500000060";"";"1318.0000000000";"L764_  49   32";"2";"1";"1";"97";"8";"{E901A2C5-0D17-41F2-A17B-0D0676976222}";"137.579153220";"49.0684347331";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"908.1";"911.1";"3.0";"0";"0";"";"400500000058";"";"806.0000000000";"L764_  51   32";"2";"1";"1";"97";"8";"{D61F1AE4-8DFD-4D57-8989-0CA6C8FA199B}";"40.4752763500";"25.9740549212";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"911.9";"1.0";"0";"0";"";"400500000017";"";"1784.0000000000";"L764_  49  314";"2";"1";"1";"97";"8";"{D6A48B0B-E501-414A-9BAE-4EFB286C2437}";"63.8024851800";"36.5130353861";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"913.9";"3.0";"0";"0";"";"400500000060";"";"1213.0000000000";"L764_  49  365";"2";"1";"1";"97";"8";"{519BE198-9D5A-486B-88AE-1CE4F46FB09B}";"201.985707505";"56.8496655403";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"914.9";"4.0";"0";"0";"";"400500000017";"";"1787.0000000000";"L764_  49  305";"2";"1";"1";"97";"8";"{6DDC39DF-8FBE-4E29-A3A8-FC7B6DD86892}";"22.2627750250";"18.9759814230";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"915.9";"5.0";"0";"0";"";"400500000017";"";"1301.0000000000";"L764_  49  318";"2";"1";"1";"97";"8";"{8C72F217-6919-493E-BF69-834012BB6682}";"75.0530568650";"34.6783025751";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"916.9";"6.0";"0";"0";"";"400500000017";"";"1299.0000000000";"L764_  49  318";"2";"1";"1";"97";"8";"{ACDECFD0-B319-4F15-B8CD-9BA5CBB53333}";"60.0039598450";"30.9086483693";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"910.9";"918.9";"8.0";"0";"0";"";"400500000017";"";"2204.0000000000";"L764_  49  318";"2";"1";"1";"97";"8";"{8CD2BD84-CF2A-488D-BDC7-3FAD3BE5781B}";"29.6377087650";"23.0048011470";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"912.8";"921.8";"9.0";"0";"0";"";"400500000050";"";"1587.0000000000";"L764_   5   47";"2";"1";"1";"97";"8";"{92628216-3503-4A7E-9876-B7AD48DCF11E}";"109.560599060";"45.1482317121";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"916.7";"920.7";"4.0";"0";"0";"";"400500000006";"";"1211.0000000000";"L764_  49  410";"2";"1";"1";"97";"8";"{4FF229B5-5ECA-4BB4-AF66-C2F551C2C923}";"219.336156995";"64.0992833880";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"919.5";"922.5";"3.0";"0";"0";"";"400500000012";"";"996.0000000000";"L764_  51   41";"2";"1";"1";"97";"8";"{1691C43B-9B20-4DA5-B1CB-B82EFE7D0647}";"127.579759740";"46.8088478518";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"919.5";"925.5";"6.0";"0";"0";"";"400500000012";"";"1329.0000000000";"L764_  51   38";"2";"1";"1";"97";"8";"{E0E1DF0C-4343-4D19-807F-E0878386504B}";"92.9772889650";"43.2556568882";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"923.1";"926.1";"3.0";"0";"0";"";"400500000057";"";"899.0000000000";"L764_  52   65";"2";"1";"1";"97";"8";"{5B740AD1-CBC1-405B-B0F4-F3D64A475275}";"165.523495345";"55.5045193645";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"923.1";"930.1";"7.0";"0";"0";"";"400500000057";"";"801.0000000000";"L764_  52  120";"2";"1";"1";"97";"8";"{BF07D021-CE8F-4B35-B098-D354E8D82AE1}";"399.735077255";"93.1661912712";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"927.0";"930.0";"3.0";"0";"0";"";"400500000060";"";"1171.0000000000";"L764_  49  483";"2";"1";"1";"97";"8";"{3ACDC265-6C7F-4606-9DD4-9EBDF3F5065B}";"40.2271023900";"25.3706726500";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"927.0";"930.0";"3.0";"0";"0";"";"400500000060";"";"1508.0000000000";"L764_  49  471";"2";"1";"1";"97";"8";"{7C27D50F-3604-49B6-AC7B-6963C618FFCC}";"134.858910230";"49.3542601498";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"933.1";"934.1";"1.0";"0";"0";"";"400500000072";"";"334.0000000000";"L764_  85   41";"2";"1";"1";"97";"8";"{6CDB37B3-7835-42B6-AC45-1AD6F64EF74C}";"180.280153820";"58.3420671028";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"933.1";"936.1";"3.0";"0";"0";"";"400500000072";"";"1494.0000000000";"L764_  85   23";"2";"1";"1";"97";"8";"{482548BB-EB62-40E8-8F13-FE0DAC5866DF}";"43.5265844700";"29.9462701255";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"933.1";"940.1";"7.0";"0";"0";"";"400500000072";"";"221.0000000000";"L764_  85   40";"2";"1";"1";"97";"8";"{C7D596F7-1637-4F6D-AE88-51EAB7AD3E69}";"135.692361185";"46.6280182534";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"942.6";"951.6";"9.0";"0";"0";"";"400500000006";"";"969.0000000000";"L764_  49  700";"2";"1";"1";"97";"8";"{93DF85CD-2AC9-4534-AFA5-CC205285248A}";"155.710867010";"49.9381050915";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"944.0";"945.0";"1.0";"0";"0";"";"400500000058";"";"816.0000000000";"L764_  40   99";"2";"1";"1";"97";"8";"{865AC47D-D948-4A9E-8EEA-732CB2C0FAE1}";"84.2566608550";"37.6854338556";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"944.0";"949.0";"5.0";"0";"0";"";"400500000058";"";"815.0000000000";"L764_  40  125";"2";"1";"1";"97";"8";"{55F52664-2A0B-4ADF-B788-08584D623C87}";"31.6429182100";"27.3628093196";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"944.0";"951.0";"7.0";"0";"0";"";"400500000058";"";"1008.0000000000";"L764_  40   99";"2";"1";"1";"97";"8";"{6B2D606F-81D0-4EF5-9C07-917722B742F4}";"66.0872387700";"43.1573560664";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"944.0";"951.0";"7.0";"0";"0";"";"400500000058";"";"1062.0000000000";"L764_  40   99";"2";"1";"1";"97";"8";"{84A8328D-7916-4DCA-9DCF-927CD926DF01}";"278.869540180";"67.8398844655";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"61.0000000000";"L764_  82  135";"2";"1";"1";"97";"8";"{E3166EE4-219E-401C-8890-58F75A38D28A}";"83.5812969150";"36.7748176535";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"269.0000000000";"L764_  82  158";"2";"1";"1";"97";"8";"{3EFF10FE-EC1E-4EE8-B3CF-54AB1353DFCA}";"55.8418267450";"32.5480026145";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"879.0000000000";"L764_  82  224";"2";"1";"1";"97";"8";"{AA8B93CB-C1CA-424C-9ED4-23BA727B5675}";"130.536465005";"45.7340468630";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"1087.0000000000";"L764_  82  195";"2";"1";"1";"97";"8";"{88C184F5-A0E4-4732-BF19-06C0BE1E786B}";"125.582559895";"46.7682390732";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"1639.0000000000";"L764_  82  138";"2";"1";"1";"97";"8";"{5D7B5111-B517-4BCE-A150-CB7262B8DD85}";"60.4950310550";"34.4480220485";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"1867.0000000000";"L764_  82  134";"2";"1";"1";"97";"8";"{98191494-54CC-4895-B652-F30B2149766B}";"54.7184377150";"30.1660345101";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"1868.0000000000";"L764_  82  138";"2";"1";"1";"97";"8";"{6B194391-2C23-4A84-A579-4935B80C6D1A}";"94.4571187400";"38.9054064517";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.3";"1.0";"0";"0";"";"400500000002";"";"2279.0000000000";"L764_  82  159";"2";"1";"1";"97";"8";"{B98BFE96-B39B-46EE-99C6-0BDE7D394993}";"48.8716037000";"31.3241443384";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.4";"1.1";"0";"0";"";"400500000002";"";"218.0000000000";"L764_  82  195";"2";"1";"1";"97";"8";"{C60F454C-8A4A-4882-A25B-95D35B2826FF}";"135.489301525";"47.1562580140";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.4";"1.1";"0";"0";"";"400500000002";"";"1859.0000000000";"L764_  82  160";"2";"1";"1";"97";"8";"{09D247FC-2D51-4432-80CB-E2B402124EAF}";"31.8596372250";"22.5813530493";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"946.5";"1.2";"0";"0";"";"400500000002";"";"268.0000000000";"L764_  82  161";"2";"1";"1";"97";"8";"{6815761E-A862-44E3-9A26-3A35FA731240}";"33.3644716150";"23.1086773365";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"947.3";"2.0";"0";"0";"";"400500000002";"";"1638.0000000000";"L764_  82    A";"2";"1";"1";"97";"8";"{D7BCAA99-3464-4091-AF4E-A0B870AB6BC9}";"37.4618436300";"24.9128376896";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"947.3";"2.0";"0";"0";"";"400500000002";"";"2124.0000000000";"L764_  82 1008";"2";"1";"1";"97";"8";"{A062F0BE-1921-4F2B-8D27-3A7C34FA4A73}";"54.8875111900";"29.8849124351";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"59.0000000000";"L764_  82  518";"2";"1";"1";"97";"8";"{A985D4AF-CC36-493C-9A25-BE2B834DE62D}";"72.2360156100";"34.0007437214";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"62.0000000000";"L764_  82  470";"2";"1";"1";"97";"8";"{45AEC4D1-A6C8-41F4-BB2F-2710053DEE1B}";"53.2671578250";"30.5268916847";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"1815.0000000000";"L764_  82  455";"2";"1";"1";"97";"8";"{E073416B-E4A4-44E0-84D2-3BEB5B9CCA53}";"193.703331290";"63.1393003027";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"1833.0000000000";"L764_  82 1042";"2";"1";"1";"97";"8";"{B763C96D-8BF0-42B3-9A81-6CC52C236BAD}";"56.9255222500";"30.5838762227";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"1872.0000000000";"L764_  82  284";"2";"1";"1";"97";"8";"{90F23950-AD86-4799-BF3B-9E5167EE6B97}";"40.3767350050";"25.9635321882";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"2027.0000000000";"L764_  82 1012";"2";"1";"1";"97";"8";"{8EDBCD61-943B-4241-99DD-5F78962919D0}";"90.7714020500";"40.6026251809";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"2030.0000000000";"L764_  82 1043";"2";"1";"1";"97";"8";"{0A2D26C7-24B9-4D5C-9110-23CD51626DEF}";"52.4363874600";"29.5736642319";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"948.3";"3.0";"0";"0";"";"400500000002";"";"2274.0000000000";"L764_  82  198";"2";"1";"1";"97";"8";"{AEF4DEA4-B25E-4DA0-8E69-4FE882F0974E}";"57.9606379800";"38.0175681232";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"949.3";"4.0";"0";"0";"";"400500000002";"";"1817.0000000000";"L764_  82 1009";"2";"1";"1";"97";"8";"{C0259D26-C2C3-44B6-93F4-98567D7F5A0E}";"47.6769514300";"27.9506125539";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"950.3";"5.0";"0";"0";"";"400500000002";"";"601.0000000000";"L764_  82  143";"2";"1";"1";"97";"8";"{6EED3341-0AC1-4ECD-88EB-65E0913DABBD}";"96.6233458250";"42.2682837913";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"945.3";"950.3";"5.0";"0";"0";"";"400500000002";"";"602.0000000000";"L764_  82 1010";"2";"1";"1";"97";"8";"{0AC1E589-07F1-4095-8F85-318B89CDB056}";"56.8223879350";"30.4554776707";
