"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1546.0000000000";"623.425956095";"127.415651110";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1549.0000000000";"442.239080113";"103.041801212";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1550.0000000000";"74.7393798693";"46.1674322207";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1557.0000000000";"139.425782375";"52.3844053694";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1563.0000000000";"260.110512339";"77.7419322380";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1564.0000000000";"220.393156369";"66.5177906240";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1567.0000000000";"371.370862891";"96.1177676794";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1569.0000000000";"253.565795872";"88.0969828682";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1576.0000000000";"214.552954800";"72.9323156016";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1577.0000000000";"267.505380788";"79.4703916006";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1579.0000000000";"144.218077280";"58.4158374079";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1584.0000000000";"175.170983569";"69.8287514015";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1587.0000000000";"348.592060707";"89.0873049062";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1612.0000000000";"313.425525362";"87.6725682902";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1613.0000000000";"238.377975622";"72.4427443197";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1614.0000000000";"317.686948166";"97.9953740821";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1622.0000000000";"431.305832223";"103.035479401";
"A565";"INCROCIO A RASO";"";"";"FRUIBILE";"1";"1624.0000000000";"231.565489716";"66.7076800669";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"13/06/2016";"FRUIBILE";"4";"749.0000000000";"112.263128086";"144.552293436";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"21/11/2016";"FRUIBILE";"4";"511.0000000000";"62.2393812244";"66.2393519276";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"400.0000000000";"272.551118007";"194.677655677";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"401.0000000000";"57.8611032862";"34.2646235891";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"496.0000000000";"15.6366024946";"23.8458358407";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"572.0000000000";"62.3398607879";"66.3398310231";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"573.0000000000";"24.5286532528";"28.6460110806";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"575.0000000000";"31.4265895895";"35.4266171021";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"576.0000000000";"386.387536165";"299.823731584";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"685.0000000000";"29.2315895970";"41.9754330918";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"816.0000000000";"1370.84024599";"1146.63011124";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"819.0000000000";"72.6006046191";"76.6005701101";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"820.0000000000";"17.5381351500";"21.5381283397";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"822.0000000000";"6.99323769335";"12.3267687078";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"823.0000000000";"44.0902227763";"48.1288552341";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"824.0000000000";"42.4157101606";"46.4183666988";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"827.0000000000";"63.8282257454";"67.8282409193";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"831.0000000000";"627.440014114";"527.865543989";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"961.0000000000";"97.8269052660";"74.8129058818";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"969.0000000000";"88.6479790843";"62.8783921863";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"988.0000000000";"436.109786346";"368.580688417";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"991.0000000000";"149.554451935";"112.429701784";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"995.0000000000";"1756.67520345";"1173.57275028";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"996.0000000000";"0.549491861567";"32.1648245984";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1034.0000000000";"72.0851311820";"64.8207054612";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1083.0000000000";"949.209107634";"646.291515114";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1087.0000000000";"232.551255438";"161.029703252";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1088.0000000000";"2240.22761293";"1496.16266052";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1214.0000000000";"159.827198589";"70.6699113900";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1407.0000000000";"202.521554308";"135.246707992";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1458.0000000000";"684.645161062";"472.158356118";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1496.0000000000";"209.386977031";"87.7700125917";
"A565";"PERCORSO PEDONALE O CICLABILE";"";"";"FRUIBILE";"4";"1573.0000000000";"519.711993932";"151.876174613";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"21/11/2016";"FRUIBILE";"3";"510.0000000000";"446.885084605";"227.240491169";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"23.0000000000";"1869.81854429";"1071.90125980";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"59.0000000000";"492.993770176";"309.725367582";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"60.0000000000";"1596.69192400";"707.873614421";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"64.0000000000";"1631.92757063";"939.597473741";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"82.0000000000";"976.082946762";"553.169081236";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"95.0000000000";"1955.74061375";"1112.41286260";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"101.0000000000";"1203.56336019";"672.613704535";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"106.0000000000";"4381.94166759";"2212.19759736";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"121.0000000000";"4070.46928957";"2281.03891031";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"127.0000000000";"9557.02041620";"3314.00779252";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"164.0000000000";"1725.95222152";"625.191338564";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"193.0000000000";"2070.44839455";"1071.61376280";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"213.0000000000";"1176.22070603";"668.622095917";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"221.0000000000";"1178.51979118";"473.581438252";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"244.0000000000";"653.320775698";"281.277301198";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"245.0000000000";"965.818637442";"490.929183765";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"281.0000000000";"25135.7015073";"12157.2619924";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"329.0000000000";"158.140721069";"99.8973460335";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"392.0000000000";"1026.86417558";"594.076559185";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"418.0000000000";"2226.08431643";"1042.86629781";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"478.0000000000";"2094.89609465";"1191.85811521";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"553.0000000000";"0.000345330910341";"20.8345666602";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"579.0000000000";"563.184915445";"329.852942188";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"600.0000000000";"3.03245927481E-9";"0.000251086067993";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"601.0000000000";"3058.45314414";"1729.42671863";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"604.0000000000";"1055.65385512";"707.953047949";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"663.0000000000";"2082.31703999";"1196.92945687";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"676.0000000000";"6876.98582636";"3441.35808655";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"693.0000000000";"315.212840746";"181.476678310";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"744.0000000000";"1029.99067234";"595.645325880";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"772.0000000000";"3542.43757504";"1766.17079016";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"781.0000000000";"1234.34874540";"532.776748182";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"799.0000000000";"2851.40003050";"1523.52310466";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"806.0000000000";"239.585135233";"144.013786055";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"834.0000000000";"1196.68666013";"690.632814870";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"881.0000000000";"0.00564210280789";"4.62243267501";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"914.0000000000";"832.112745807";"482.269195897";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1107.0000000000";"1779.66470929";"526.407286220";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1159.0000000000";"273.044265606";"184.832727049";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1164.0000000000";"4907.42174161";"2429.63976797";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1211.0000000000";"1057.53558137";"534.307191733";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1242.0000000000";"3003.37254119";"1478.53612371";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1243.0000000000";"1011.31134132";"659.766530574";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1275.0000000000";"3808.03264737";"2108.25429296";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1283.0000000000";"1179.61308971";"612.651886889";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1290.0000000000";"1115.17493719";"652.566509544";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1291.0000000000";"174.898131053";"87.0000000924";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1292.0000000000";"1068.23031673";"617.270005398";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1297.0000000000";"5397.04862914";"2216.72749217";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1332.0000000000";"771.634036881";"210.454653506";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1333.0000000000";"124.961323466";"49.2805318094";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1355.0000000000";"416.133185343";"155.573032707";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1357.0000000000";"6207.24512483";"3131.64015102";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1367.0000000000";"929.840481873";"388.634996058";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1385.0000000000";"4619.65395301";"1968.80796701";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1398.0000000000";"4289.46990531";"2305.37454469";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1399.0000000000";"4622.50203805";"2790.44494415";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1415.0000000000";"1822.01714293";"1079.63367786";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1418.0000000000";"593.397390627";"407.706368716";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1435.0000000000";"0.0181521522437";"0.725797049309";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1448.0000000000";"3030.32153881";"1944.76933473";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1460.0000000000";"1237.95347711";"728.446921744";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1470.0000000000";"9911.31391758";"5102.16141375";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1478.0000000000";"890.772523717";"412.501023061";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1479.0000000000";"153.301533792";"62.9879444141";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1552.0000000000";"2360.67438693";"1330.10664512";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1553.0000000000";"3544.95487745";"1405.01353147";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1559.0000000000";"3043.25499016";"1737.60447738";
"A565";"TROCO DI STRADA NON ASFALTATA";"";"";"FRUIBILE";"3";"1561.0000000000";"388.343253330";"215.182557165";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"533.0000000000";"624.274689196";"112.228414352";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"598.0000000000";"3890.40369725";"494.776714053";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"599.0000000000";"3727.67229717";"477.725954323";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1162.0000000000";"0.213386881069";"14.4103092648";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1300.0000000000";"162922.621335";"20339.9431788";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1372.0000000000";"2920.13081782";"387.210714878";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1393.0000000000";"42722.7816095";"6015.24105191";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1405.0000000000";"1610.92239978";"223.714009756";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1406.0000000000";"5283.20139278";"1154.51155085";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1589.0000000000";"2441.54450328";"321.341208993";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1591.0000000000";"1240.01423212";"211.978278539";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1595.0000000000";"1383.28177956";"345.425667570";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1599.0000000000";"4003.39079635";"877.329172355";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1600.0000000000";"1069.46430770";"158.094559196";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1602.0000000000";"8452.30461298";"1059.78226434";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1605.0000000000";"12826.8028448";"2146.51161682";
"A565";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"1610.0000000000";"973.486429833";"193.918070279";
"A565";"TRONCO DI STRADA ASFALTATA";"";"01/03/2017";"FRUIBILE";"2";"555.0000000000";"444.942213761";"321.230610422";
"A565";"TRONCO DI STRADA ASFALTATA";"";"13/06/2016";"FRUIBILE";"2";"423.0000000000";"52.6781186264";"32.8138660199";
"A565";"TRONCO DI STRADA ASFALTATA";"";"13/06/2016";"FRUIBILE";"2";"424.0000000000";"91.2920542595";"39.0467086467";
"A565";"TRONCO DI STRADA ASFALTATA";"";"13/06/2016";"FRUIBILE";"2";"732.0000000000";"61.3854048131";"32.9669610018";
"A565";"TRONCO DI STRADA ASFALTATA";"";"21/11/2016";"FRUIBILE";"2";"983.0000000000";"460.812071005";"129.644237440";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"1.0000000000";"2884.11697263";"784.281904090";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"2.0000000000";"496.513010734";"274.176812921";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"3.0000000000";"1095.61707857";"512.349003304";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"4.0000000000";"680.711692044";"314.975356611";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"5.0000000000";"414.533547713";"145.895014778";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"6.0000000000";"5795.30623800";"1893.93771478";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"7.0000000000";"435.142154101";"234.863365072";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"8.0000000000";"1492.87563176";"859.127262357";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"9.0000000000";"3252.14882548";"1487.97021614";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"10.0000000000";"318.495066093";"132.755121452";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"11.0000000000";"1099.02796763";"543.168012418";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"12.0000000000";"166.212987886";"65.2194294782";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"13.0000000000";"925.169033720";"508.306674860";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"14.0000000000";"914.586593019";"529.997579319";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"15.0000000000";"10080.3740781";"3530.25889196";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"16.0000000000";"135.368111101";"44.4703585387";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"17.0000000000";"6886.09274240";"3420.01300156";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"18.0000000000";"1310.82133978";"613.550995423";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"20.0000000000";"1939.29399396";"1025.32024160";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"22.0000000000";"1795.00698692";"907.471162631";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"24.0000000000";"13798.9471922";"6349.25127901";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"25.0000000000";"0.00353315174516";"1.17352935186";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"26.0000000000";"2570.63582753";"1209.54532467";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"27.0000000000";"1649.46887399";"873.530912377";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"29.0000000000";"5115.53005940";"2248.13323466";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"30.0000000000";"1668.33433205";"534.196301423";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"31.0000000000";"889.587862442";"332.330981667";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"32.0000000000";"3036.70747020";"1009.08977522";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"33.0000000000";"3340.21965023";"998.061770018";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"34.0000000000";"112.692376517";"48.8182332994";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"35.0000000000";"56.8978052363";"31.0081302739";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"36.0000000000";"168.386710733";"60.1363730790";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"38.0000000000";"242.551882019";"155.890658976";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"39.0000000000";"511.793287651";"165.641194837";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"40.0000000000";"2682.03182442";"730.253771805";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"41.0000000000";"6009.16573841";"1760.73957654";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"42.0000000000";"2759.87659854";"687.640427007";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"43.0000000000";"611.275818682";"274.825095609";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"47.0000000000";"169.235777792";"91.7631022587";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"48.0000000000";"551.692465550";"279.572906350";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"49.0000000000";"1839.62621930";"827.193338390";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"50.0000000000";"213.781341791";"129.812131742";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"51.0000000000";"3222.02056231";"1187.92786922";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"52.0000000000";"334.272465087";"160.198504226";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"53.0000000000";"2057.83639925";"575.607381808";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"54.0000000000";"46.9915695069";"27.7469549406";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"55.0000000000";"293.541651400";"172.544558019";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"56.0000000000";"1187.70946790";"401.705923127";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"62.0000000000";"220.222834576";"80.7618149652";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"65.0000000000";"60.4018006823";"31.4131263983";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"66.0000000000";"1722.93087880";"519.046635066";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"67.0000000000";"6205.11260120";"3049.93423088";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"68.0000000000";"5198.11684637";"2479.13003736";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"69.0000000000";"9618.44469336";"4383.05022897";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"70.0000000000";"2310.39184437";"1096.62007680";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"71.0000000000";"289.701528204";"119.032731338";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"72.0000000000";"939.213843183";"438.384415441";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"73.0000000000";"1061.79938677";"471.768759676";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"74.0000000000";"294.654369366";"119.453261225";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"75.0000000000";"2963.13186296";"1521.76314542";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"76.0000000000";"1502.74315500";"742.232220239";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"77.0000000000";"1396.65612246";"281.281332272";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"78.0000000000";"3355.70550464";"1673.60121412";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"79.0000000000";"2379.83072582";"1084.63403456";
"A565";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"80.0000000000";"14603.7100742";"6895.09506880";
