"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"728.0000000000";"353.619405140";"75.7994679137";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"729.0000000000";"253.305328826";"76.1029846060";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"747.0000000000";"15542.8918654";"1852.40452905";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"775.0000000000";"5750.05816766";"716.519616831";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"777.0000000000";"229.732683914";"72.6870784832";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"802.0000000000";"1395.37431424";"265.955208305";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"803.0000000000";"562.234284576";"99.2893044664";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"01/07/2015";"FRUIBILE";"2";"808.0000000000";"801.299284762";"117.779688739";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"798.0000000000";"2477.78071240";"323.272065116";
"F139";"TRONCO DI STRADA ASFALTATA";"PERCORRIBILE DA TRASPORTI ECCEZIONALI";"";"FRUIBILE";"2";"799.0000000000";"3482.34493272";"405.021864727";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"1.0000000000";"2038.41291657";"608.793961483";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"2.0000000000";"837.625682942";"163.538212213";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"3.0000000000";"69.5312276878";"36.2958129084";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"4.0000000000";"17.8308977679";"17.0698703443";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"6.0000000000";"22.7637566502";"20.0294312656";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"7.0000000000";"632.822901835";"191.916785686";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"13.0000000000";"1822.60217339";"827.294453890";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"15.0000000000";"766.523286917";"448.458343769";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"16.0000000000";"2932.00964478";"1620.36943070";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"17.0000000000";"64.4959830301";"39.7242763621";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"18.0000000000";"53.6539883549";"33.4255630056";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"19.0000000000";"27.1919202349";"23.6795574162";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"21.0000000000";"95.7403576980";"67.5886452979";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"23.0000000000";"284.341661581";"88.6144108936";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"27.0000000000";"377.174667916";"217.646143426";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"28.0000000000";"2611.79835736";"1388.53456953";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"30.0000000000";"112.562629432";"42.6056424008";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"33.0000000000";"1077.71271838";"257.584842213";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"35.0000000000";"254.268512227";"100.968849594";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"37.0000000000";"138.916622781";"59.9727841210";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"41.0000000000";"29.4862938167";"23.1769328669";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"43.0000000000";"502.167932125";"177.771471238";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"44.0000000000";"364.321048823";"204.120166941";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"46.0000000000";"1719.19280985";"898.185585273";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"48.0000000000";"749.273462183";"127.723262524";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"49.0000000000";"3329.51731489";"909.910139059";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"52.0000000000";"1197.29511561";"733.481525165";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"54.0000000000";"314.046263736";"103.755423930";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"57.0000000000";"1126.17135912";"402.891766489";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"59.0000000000";"550.247987963";"157.174089113";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"61.0000000000";"521.753811150";"218.305369830";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"62.0000000000";"468.761164997";"175.951775866";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"65.0000000000";"119.503809184";"82.3943556525";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"67.0000000000";"744.294161382";"208.467230064";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"68.0000000000";"427.769257608";"120.010054703";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"73.0000000000";"10.4939185461";"15.0713506391";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"74.0000000000";"0.0194938329297";"2.00263535504";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"76.0000000000";"106.426246295";"50.1387196301";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"78.0000000000";"1902.62774359";"393.141627274";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"80.0000000000";"364.056639310";"148.203187766";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"81.0000000000";"397.145430674";"103.093366412";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"83.0000000000";"140.763007382";"49.5106325982";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"85.0000000000";"179.029094389";"55.5318539808";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"86.0000000000";"859.806354437";"340.656329523";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"91.0000000000";"52.9524090381";"30.3038200564";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"93.0000000000";"1964.60147283";"354.487408328";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"96.0000000000";"1373.46888247";"295.650131122";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"99.0000000000";"2503.00146609";"705.324103874";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"100.0000000000";"306.623112994";"101.721044917";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"102.0000000000";"217.341390768";"77.8068581754";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"103.0000000000";"676.801603569";"249.456960339";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"106.0000000000";"1428.26741639";"323.275233499";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"108.0000000000";"307.930800178";"92.3808780641";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"110.0000000000";"413.203988279";"150.924047993";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"111.0000000000";"524.345791139";"171.764397166";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"114.0000000000";"498.599695663";"198.027072692";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"116.0000000000";"3939.46860998";"1654.20739402";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"117.0000000000";"8444.42592728";"5256.08865006";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"118.0000000000";"544.000843797";"195.188286806";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"120.0000000000";"163.007520589";"80.1602789613";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"123.0000000000";"149.041379721";"63.8881700490";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"125.0000000000";"46.0055327553";"31.6096023371";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"126.0000000000";"465.407310092";"167.752128218";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"127.0000000000";"114.527978625";"52.7010243886";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"129.0000000000";"134.168033522";"61.3670144215";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"131.0000000000";"0.153182644868";"7.77149509863";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"132.0000000000";"70.8785742675";"37.9938505822";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"136.0000000000";"275.688219194";"105.506752411";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"138.0000000000";"727.374690325";"271.819327406";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"139.0000000000";"266.081061122";"92.7073176465";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"140.0000000000";"128.480324075";"56.1645194934";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"141.0000000000";"307.063930176";"120.692992919";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"143.0000000000";"850.287597208";"496.891205995";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"145.0000000000";"434.211488859";"149.329176108";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"156.0000000000";"83.5517007715";"38.1205986924";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"162.0000000000";"596.794940357";"119.012247905";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"165.0000000000";"953.741774139";"174.094685461";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"167.0000000000";"96.9570994932";"43.6299138588";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"168.0000000000";"304.796335374";"102.557838320";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"170.0000000000";"337.051522867";"83.5658715444";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"171.0000000000";"218.883305299";"80.9408840157";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"173.0000000000";"180.535691383";"108.476264141";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"174.0000000000";"2150.99631976";"314.982965029";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"182.0000000000";"1230.82931172";"268.999088344";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"183.0000000000";"742.058482571";"193.759910751";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"186.0000000000";"4210.45054869";"535.036294757";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"187.0000000000";"681.576212210";"178.027540757";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"188.0000000000";"1015.65609743";"253.391173609";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"190.0000000000";"635.656426277";"136.546651926";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"195.0000000000";"1767.60801182";"306.733757238";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"199.0000000000";"863.695609723";"234.175527792";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"206.0000000000";"899.275750208";"545.909932492";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"207.0000000000";"992.952228415";"661.083286726";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"208.0000000000";"1442.58017580";"849.695088063";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"210.0000000000";"793.429088727";"172.054428730";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"212.0000000000";"940.533479241";"209.974509539";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"214.0000000000";"197.633990327";"59.9259747060";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"215.0000000000";"1238.04569337";"364.913205989";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"217.0000000000";"115.969328499";"46.1240339518";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"220.0000000000";"261.218914853";"104.809091946";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"221.0000000000";"0.00155284609301";"0.437128006488";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"227.0000000000";"435.755341959";"164.879378037";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"228.0000000000";"396.946996198";"163.267216574";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"241.0000000000";"1308.95538040";"645.337492823";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"244.0000000000";"814.438848239";"253.967275523";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"245.0000000000";"3214.81198561";"539.683269600";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"246.0000000000";"1369.24213542";"343.357873789";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"249.0000000000";"43.8838316555";"26.8825618397";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"256.0000000000";"915.716431143";"293.276222925";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"259.0000000000";"361.205360529";"97.7423823974";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"262.0000000000";"0.00556779242543";"4.03950339459";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"263.0000000000";"0.127109753744";"10.6167298938";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"264.0000000000";"694.917902044";"178.185078059";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"266.0000000000";"503.473760269";"113.363193448";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"267.0000000000";"384.179802004";"90.3646857673";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"269.0000000000";"225.591425471";"104.675301312";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"271.0000000000";"936.810214624";"224.531304033";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"273.0000000000";"909.615481455";"197.745610123";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"275.0000000000";"125.433531411";"147.151019317";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"277.0000000000";"358.796751117";"145.124130593";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"278.0000000000";"3487.49684777";"1087.94155541";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"279.0000000000";"731.258394012";"293.158857536";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"280.0000000000";"354.605504878";"122.129982430";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"281.0000000000";"511.551739151";"123.774740457";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"282.0000000000";"281.541392366";"73.2478270768";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"283.0000000000";"996.745029637";"230.053393716";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"284.0000000000";"184.966025370";"97.7839000279";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"285.0000000000";"791.455694141";"153.746076699";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"288.0000000000";"2779.28343993";"563.410605809";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"289.0000000000";"256.138740952";"72.0693667152";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"292.0000000000";"286.952674525";"152.026951499";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"293.0000000000";"714.052671725";"210.237249786";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"294.0000000000";"883.751383773";"405.157556074";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"295.0000000000";"1380.08312138";"461.558673158";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"299.0000000000";"1690.59269204";"512.115830334";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"300.0000000000";"420.221592462";"171.970639252";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"301.0000000000";"229.242137978";"94.8358972789";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"303.0000000000";"1614.48852624";"435.207818916";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"305.0000000000";"232.749225551";"97.9999183428";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"306.0000000000";"457.734937562";"228.015993729";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"309.0000000000";"860.365726716";"291.088726966";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"310.0000000000";"1603.74093763";"816.109807459";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"311.0000000000";"10124.9969153";"3423.43619190";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"313.0000000000";"966.652828451";"462.256872924";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"315.0000000000";"3051.35717878";"1166.20675092";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"317.0000000000";"943.303370733";"244.007031809";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"319.0000000000";"1884.39590572";"877.003606718";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"321.0000000000";"371.182858220";"174.049309681";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"323.0000000000";"782.746127014";"323.954009030";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"326.0000000000";"2020.98075897";"610.307812621";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"327.0000000000";"1151.93183336";"576.295406588";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"328.0000000000";"3001.60328282";"993.705540916";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"329.0000000000";"179.210723109";"61.5542805931";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"331.0000000000";"2198.83805279";"1093.02894888";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"333.0000000000";"2142.75603987";"957.921610465";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"334.0000000000";"288.040550160";"83.6519045971";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"335.0000000000";"8940.70704395";"3479.53814812";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"336.0000000000";"739.914499937";"327.490532672";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"339.0000000000";"527.154189215";"190.944745531";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"348.0000000000";"361.894852892";"105.032420778";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"349.0000000000";"1239.31903424";"599.977975733";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"350.0000000000";"114.869031451";"49.8770199463";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"351.0000000000";"276.116361961";"113.304822322";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"353.0000000000";"192.368918842";"92.9748619512";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"355.0000000000";"12157.8353141";"3150.10265614";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"359.0000000000";"7082.78322802";"2602.63601347";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"362.0000000000";"784.308794625";"322.417888502";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"365.0000000000";"3569.55509381";"1339.90710154";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"366.0000000000";"2561.07772444";"876.460259062";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"368.0000000000";"2673.84561360";"1010.71039322";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"369.0000000000";"11102.9039516";"4582.63767278";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"370.0000000000";"4858.36375012";"1578.08851443";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"375.0000000000";"647.811860288";"381.480930530";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"376.0000000000";"2567.62548044";"652.484363606";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"377.0000000000";"603.906292242";"163.432237006";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"382.0000000000";"516.084513327";"247.554799289";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"383.0000000000";"228.262784541";"89.4968796922";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"386.0000000000";"1257.18114690";"401.912723398";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"387.0000000000";"15219.3315185";"3904.48474038";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"389.0000000000";"5578.35409718";"1695.82453062";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"390.0000000000";"1743.84818837";"443.880947047";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"394.0000000000";"10294.0435652";"3009.07030722";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"403.0000000000";"2573.25693040";"841.853857531";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"404.0000000000";"733.382708441";"354.861786118";
"F139";"TRONCO DI STRADA ASFALTATA";"";"01/07/2015";"FRUIBILE";"2";"406.0000000000";"999.011170826";"298.182394460";
