"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"276.0000000000";"1538.09883459";"755.418828479";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"277.0000000000";"116.123548734";"69.1807833480";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"278.0000000000";"4001.63443139";"2136.75369647";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"279.0000000000";"5667.53847390";"2455.19863058";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"280.0000000000";"866.259629960";"381.784008679";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"281.0000000000";"363.375138362";"198.882982011";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"282.0000000000";"20.9041525745";"18.3945013279";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"283.0000000000";"1083.50423530";"543.478943692";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"284.0000000000";"1856.02066226";"870.169715608";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"285.0000000000";"62.7633394852";"32.5681741043";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"286.0000000000";"32.5276178850";"22.9044201421";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"287.0000000000";"3440.38222024";"1253.02694138";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"288.0000000000";"22.5299067900";"19.7516771034";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"289.0000000000";"87.3985673155";"40.9267319992";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"290.0000000000";"149.579066037";"55.9948193440";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"291.0000000000";"1592.17931397";"711.286998713";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"292.0000000000";"137.609533460";"68.5618564899";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"293.0000000000";"6379.38024785";"2955.62370645";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"294.0000000000";"1822.33692683";"948.871827815";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"295.0000000000";"17.0500021782";"18.2837837061";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"296.0000000000";"21.3158788474";"21.6631877584";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"297.0000000000";"52.2634062780";"29.4359871229";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"298.0000000000";"27.0187684875";"22.2211487949";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"299.0000000000";"8473.81303829";"3647.21439767";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"300.0000000000";"3940.41006378";"1632.95213458";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"301.0000000000";"873.044906897";"202.395240042";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"302.0000000000";"8439.69666171";"4004.70597323";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"303.0000000000";"228.015632471";"109.167745968";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"304.0000000000";"7600.72037791";"2789.72822431";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"305.0000000000";"26.2604115991";"21.8215800959";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"306.0000000000";"25.0445548757";"20.5962607838";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"307.0000000000";"680.786070963";"188.852941583";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"308.0000000000";"40.1960071890";"31.0195756811";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"309.0000000000";"59.4333069671";"44.6162790545";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"310.0000000000";"32.8541495533";"33.4967892808";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"311.0000000000";"5.98597013010";"11.5943521605";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"324.0000000000";"309.553535326";"235.985371165";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"326.0000000000";"1798.45154767";"705.350487170";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"327.0000000000";"9791.20579493";"4208.80266857";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"328.0000000000";"2401.42030087";"1114.27724839";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"329.0000000000";"1930.19119687";"1139.74617102";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"330.0000000000";"3870.54612261";"1412.16375663";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"332.0000000000";"3534.65734942";"1605.15134533";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"333.0000000000";"1498.82541152";"513.893063859";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"336.0000000000";"661.008840588";"273.569106248";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"337.0000000000";"4310.38127326";"2028.92777165";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"338.0000000000";"3062.38304992";"1335.29116620";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"339.0000000000";"234.541246560";"96.1405796353";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"343.0000000000";"7179.31071596";"3630.71368383";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"344.0000000000";"6902.70253224";"2715.08347844";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"345.0000000000";"7505.39472633";"3011.53999610";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"346.0000000000";"640.935614336";"265.374391458";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"347.0000000000";"809.005881246";"156.527878758";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"348.0000000000";"406.818543727";"120.108893825";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"349.0000000000";"1772.59613516";"775.746279115";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"350.0000000000";"4142.41439664";"1799.89916271";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"351.0000000000";"337.369185011";"92.8635449080";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"352.0000000000";"287.505707856";"74.1249679100";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"353.0000000000";"5926.16648796";"1791.55042838";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"355.0000000000";"1311.16425832";"350.883988611";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"356.0000000000";"13117.5294400";"3397.88306197";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"360.0000000000";"0.00000373189463231";"0.378252292906";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"361.0000000000";"635.347142882";"205.335850244";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"365.0000000000";"915.933333948";"336.245398296";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"366.0000000000";"1600.84214298";"350.692069994";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"368.0000000000";"1351.64744823";"403.653815806";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"371.0000000000";"1.20127496726";"4.40402982070";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"373.0000000000";"526.634672603";"130.407940926";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"375.0000000000";"0.0201501717181";"6.89432514366";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"376.0000000000";"0.109530769119";"11.4362750004";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"377.0000000000";"0.176264558869";"11.7520984990";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"378.0000000000";"0.982964584845";"19.9713352147";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"379.0000000000";"111.260421627";"48.4424336447";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"381.0000000000";"386.134419389";"127.796759483";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"382.0000000000";"72.4215777431";"34.3617760439";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"384.0000000000";"1381.03400534";"268.411065070";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"386.0000000000";"1128.26326697";"435.229530849";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"387.0000000000";"0.00873301707778";"2.42774078303";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"388.0000000000";"363.239007372";"108.626566007";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"389.0000000000";"617.269153320";"245.336839811";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"390.0000000000";"268.207350492";"88.0814325091";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"391.0000000000";"218.040123148";"101.932943531";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"392.0000000000";"406.818543727";"120.108893825";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"393.0000000000";"1292.26838365";"473.561469307";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"394.0000000000";"1702.13433670";"348.062034638";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"395.0000000000";"3722.12741417";"982.189682998";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"396.0000000000";"10959.3673509";"4291.40823436";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"397.0000000000";"12340.7549514";"4272.48209636";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"398.0000000000";"480.504095530";"190.521293956";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"400.0000000000";"11673.4840711";"4329.58319872";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"402.0000000000";"336.595318690";"124.545484303";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"403.0000000000";"420.977019930";"96.0977975836";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"407.0000000000";"1871.89533004";"865.828077675";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"408.0000000000";"1192.38356980";"574.249965812";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"412.0000000000";"1176.48059668";"425.524576066";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"413.0000000000";"3662.26562688";"1539.82574912";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"414.0000000000";"2402.08836516";"932.809877928";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"416.0000000000";"2127.14068013";"1056.30937596";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"422.0000000000";"171.548937650";"55.0320569313";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"424.0000000000";"590.943824327";"157.798028212";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"426.0000000000";"118.902153954";"51.6263626289";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"436.0000000000";"1972.44299567";"405.122473067";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"439.0000000000";"1045.62415813";"237.765386403";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"441.0000000000";"3002.72579731";"1175.82712493";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"442.0000000000";"1336.50301261";"353.576294708";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"443.0000000000";"1690.14318135";"395.513913949";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"445.0000000000";"13603.3565284";"4554.43394373";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"446.0000000000";"381.449804799";"89.8887030951";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"447.0000000000";"341.087985704";"97.1380302761";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"451.0000000000";"254.840584501";"83.3221447864";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"453.0000000000";"169.958367716";"55.5970571761";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"458.0000000000";"13694.8398294";"3347.02537408";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"459.0000000000";"7403.93289752";"1059.03973453";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"460.0000000000";"622.284957959";"165.142677692";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"465.0000000000";"173.240737168";"58.2107662835";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"467.0000000000";"137.019504634";"53.1510768837";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"471.0000000000";"72.2688696453";"34.8965700619";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"472.0000000000";"134.196761277";"51.3800300379";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"475.0000000000";"435.794849741";"123.445662409";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"476.0000000000";"2839.61299041";"706.697561760";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"479.0000000000";"3986.62534448";"1664.57106760";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"481.0000000000";"1108.46171284";"298.373218052";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"492.0000000000";"6798.78620338";"2036.23858171";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"493.0000000000";"1498.51185959";"403.911687548";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"494.0000000000";"2195.34521488";"1124.63175288";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"496.0000000000";"491.709582230";"165.270718159";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"497.0000000000";"3303.44455860";"824.643275874";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"498.0000000000";"2787.45897579";"328.162705943";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"499.0000000000";"577.890646187";"156.934598234";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"500.0000000000";"2285.94207970";"1033.21814090";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"501.0000000000";"8752.16944699";"1800.06908346";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"502.0000000000";"15078.6722241";"3437.47205008";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"503.0000000000";"2682.95888560";"585.304653089";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"504.0000000000";"2689.55713206";"576.401268013";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"505.0000000000";"660.095463637";"183.022532387";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"506.0000000000";"2637.09095390";"601.215612039";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"509.0000000000";"3396.40785174";"722.219017545";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"510.0000000000";"28122.9742827";"8621.61518644";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"511.0000000000";"15604.2417251";"3880.73519781";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"512.0000000000";"6425.48900477";"1830.65235553";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"514.0000000000";"181.725118488";"63.2810160179";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"515.0000000000";"5574.28544603";"2316.96372702";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"521.0000000000";"1185.19710079";"476.503538494";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"523.0000000000";"56.8347278575";"30.9575711531";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"526.0000000000";"3745.51834151";"1430.66362331";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"527.0000000000";"198.411133051";"75.5456025015";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"531.0000000000";"826.665846515";"219.866356709";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"532.0000000000";"1024.88035890";"323.296452960";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"533.0000000000";"2750.45566709";"1128.95832768";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"534.0000000000";"3800.52084733";"1429.44721203";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"535.0000000000";"1761.28303743";"546.662473074";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"536.0000000000";"1286.42394401";"520.671051851";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"537.0000000000";"7412.07748563";"3603.78390430";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"538.0000000000";"921.476467664";"422.715517087";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"539.0000000000";"5284.29515054";"1244.22311949";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"540.0000000000";"202.331579427";"61.9958536353";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"541.0000000000";"2329.65157570";"834.921614720";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"543.0000000000";"1440.30370200";"324.173618799";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"546.0000000000";"3709.66842172";"913.682612221";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"548.0000000000";"6415.57476607";"2464.15663887";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"549.0000000000";"2204.71746410";"971.456841999";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"550.0000000000";"312.568661754";"154.990403741";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"551.0000000000";"566.605729015";"138.778703866";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"552.0000000000";"1509.99827208";"354.679536389";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"553.0000000000";"8578.94927840";"2561.70018313";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"554.0000000000";"3247.89843531";"1741.38958676";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"555.0000000000";"4796.99388923";"1775.54527480";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"556.0000000000";"3905.28211048";"1834.00372317";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"557.0000000000";"1075.30791264";"571.976484756";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"558.0000000000";"4566.90639555";"1969.03529892";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"559.0000000000";"22136.7371774";"7757.48579697";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"560.0000000000";"2869.74130693";"569.628739419";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"561.0000000000";"1763.88075504";"588.264641033";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"562.0000000000";"902.044599162";"281.638264774";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"564.0000000000";"660.239877222";"235.720060039";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"568.0000000000";"5951.60221751";"1750.49580252";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"570.0000000000";"319.322588480";"107.787013467";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"572.0000000000";"290.638170284";"136.429398630";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"573.0000000000";"514.050478536";"253.165163728";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"575.0000000000";"873.691269422";"228.200500183";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"578.0000000000";"10592.0243860";"4664.67717095";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"580.0000000000";"42.2359401093";"26.1760221742";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"581.0000000000";"393.113318997";"121.279541732";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"583.0000000000";"10823.1564010";"3062.86263271";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"584.0000000000";"1830.48319036";"613.996276213";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"585.0000000000";"115.660653342";"59.3281712232";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"586.0000000000";"1613.93767404";"691.232402790";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"587.0000000000";"957.046717648";"314.230235277";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"588.0000000000";"570.751123261";"209.845546331";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"590.0000000000";"332.679270518";"116.273735197";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"595.0000000000";"772.211051523";"375.875489141";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"597.0000000000";"1778.98599101";"420.192655925";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"599.0000000000";"808.548345126";"329.828135762";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"601.0000000000";"871.344985933";"207.768373526";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"602.0000000000";"609.324252833";"139.206972782";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"603.0000000000";"790.879657544";"218.948212281";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"607.0000000000";"2132.17699767";"587.738754895";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"609.0000000000";"9739.41103498";"4491.93040130";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"610.0000000000";"5903.96034323";"2421.86695904";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"611.0000000000";"15585.8852189";"3977.88473508";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"612.0000000000";"1277.18952099";"300.459043824";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"613.0000000000";"2680.53542169";"1155.90822631";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"615.0000000000";"1021.98874698";"195.192645574";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"616.0000000000";"2733.27275588";"716.787294668";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"617.0000000000";"749.174865094";"208.943359926";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"618.0000000000";"5896.95156417";"1455.57078365";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"619.0000000000";"965.089465866";"500.189106465";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"620.0000000000";"406.294889899";"123.543332318";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"622.0000000000";"505.539128619";"148.584904840";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"623.0000000000";"24033.2648389";"9269.11306033";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"624.0000000000";"2154.78767550";"771.633341206";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"625.0000000000";"443.909327458";"172.412309251";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"626.0000000000";"95.0389660981";"50.2335445842";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"628.0000000000";"633.639764001";"182.232166859";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"631.0000000000";"13079.8422208";"4895.87934459";
"I444";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"632.0000000000";"7703.98064450";"4118.55652695";
