"NR_AREA";"VIA";"NOME";"NOTE";"ZONA";"QUARTIERE";"DESCRIZ";"ORIGINE";"GESTIONE";"TIPO";"DATA_MAPPA";"SIMBOLOGIA";"COD_VERDE";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"337";"viale Oberdan";"Fasce verdi viale Oberdan";"";"FIORITA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"47.0000000000";"2200.70250579";"599.891563734";
"338";"Viale Oberdan";"Fasce verdi di viale Marconi / V. Marzolino";"";"SEMINARIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"479.0000000000";"3811.35688962";"4189.61658491";
"339";"";"Aiuole Via Baracca Corso Cavour antistante AUSL adiacente sottopasso";"";"FIORITA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"322.0000000000";"2923.64111085";"1664.69759900";
"340";"";"A.V. via Marche Zona Stadio";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"218.0000000000";"3948.45392379";"431.117426132";
"341";"";"Fasce verdi di via Spadolini - Sottopasso Stadio (muri cellulari)  più aiuola in via V. Giulia";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"508.0000000000";"1844.69522777";"492.555956292";
"342";"";"Aiuola  stradale via Lombardia";"";"FIORITA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"253.0000000000";"54.2797287411";"36.2109284788";
"343";"";"Aiuole di Porta Santi/ Don Baronio";"";"SAN PIETRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"492.0000000000";"603.936978992";"304.009863847";
"344";"via Sibilla Aleramo";"Fascie verdi via Sibilla Aleramo";"";"SAN PIETRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"205.0000000000";"50.5554465628";"71.5679071329";
"345";"via Giulianova";"Area verde via Giulianova";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"568.0000000000";"208.791605442";"81.6671290913";
"346";"";"A. v. parcheggio - scuole Ponte Abbadesse";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"297.0000000000";"1433.96626077";"313.643470289";
"347";"";"Aiuola via Della Cisterna";"";"PONTE ABBADESSE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"567.0000000000";"119.943570771";"70.5878921545";
"348";"Via Sorrrivoli";"Aiuole Magazzino Operativo Comunale";"";"PONTE ABBADESSE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"285.0000000000";"1649.98145439";"814.930580371";
"349";"";"Fasce verdi angolo V. F.lli Spazzoli e V.le Marconi";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"138.0000000000";"593.584772977";"221.537851682";
"352";"";"A.V. Giardino Santina F.Sangiorgi e fasce verdi v. Cafiero, v. Gori, v. Salieri, v. Olivetti";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"417.0000000000";"4637.51968278";"1612.41506124";
"353";"";"Aiuole piazza della Liberta'";"";"CENTRO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"28.0000000000";"426.772704539";"300.995811221";
"354";"";"Aiuola via Verdoni";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"455.0000000000";"109.958112059";"71.5429479318";
"355";"";"Aiuola piazza Fabbri";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"194.0000000000";"65.2112932030";"65.1578891862";
"356";"";"A.V. P.le O. Vancini";"";"VIGNE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"501.0000000000";"1243.10737041";"186.681994577";
"357";"";"A.V. Ex Gil e Ex Pretura";"";"SAN BARTOLO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"543.0000000000";"3250.24550746";"749.718282764";
"358";"";"Aiuola via XXV Aprile angolo via Cervese";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"398.0000000000";"420.797806426";"114.830193174";
"359";"";"Parco Fornace Marzocchi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"621.0000000000";"36102.9759324";"3239.97767142";
"360";"";"Fasce verdi piazza Nullo Bandini e dintorni";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"499.0000000000";"2057.65762927";"679.642349321";
"361";"";"Fascie verdi di via Spinelli";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"376.0000000000";"386.358258617";"396.518277567";
"362";"";"A.V. via Cervese, Spinelli";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"278.0000000000";"9841.29936118";"1314.12812476";
"363";"";"Giardino Pietro Maganza";"area di 4238 mq";"BAGNILE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"171.0000000000";"5654.79111579";"1178.95170405";
"365";"";"Fasce verdi parcheggio p.le Barbieri";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"251.0000000000";"232.845600769";"214.495511469";
"366";"";"Area verde esterna S. Biagio_uscita di emergenza";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"380.0000000000";"1034.02973983";"323.018421735";
"368";"";"A.V. e fasce verdi p.zza Calabrona";"";"VILLA CALABRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"15.0000000000";"8197.27119695";"805.335138887";
"369";"via Marghera";"A.V. via Marghera";"";"VILLA CALABRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"56.0000000000";"1123.80452178";"152.635402730";
"370";"via Calabria";"Fasce verdi  via Calabria";"";"VILLA CALABRA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"588.0000000000";"455.084981808";"159.688778485";
"371";"";"A.V. via Staffette Partigiane +  area esterna Cimitero di Gattolino";"";"GATTOLINO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"122.0000000000";"4124.00491623";"1692.36451391";
"372";"";"Aiuole di via Cerchia angolo Via Tavolicci";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"445.0000000000";"69.1932833020";"51.9633751905";
"373";"";"Fasce verdi di via Chiesa S. Egidio";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"53.0000000000";"143.052397078";"134.941022087";
"374";"";"A.V.Centro Sociale S. Egidio";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"31.0000000000";"331.062416487";"202.630058232";
"375";"";"A.V. via Cervese angolo via Arzignano";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"235.0000000000";"5320.05007640";"1020.08436739";
"376";"";"Aiuole di via Recoaro e Pisignano";"";"VILLA CHIAVICHE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"230.0000000000";"174.671474199";"115.013221173";
"378";"";"Fasce verdi p.le Berlinguer";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"582.0000000000";"264.706505763";"114.796677598";
"379";"";"A.V. e fasce verdi via Cervese,Boscone,Savolini";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"488.0000000000";"1628.15197769";"653.433616050";
"380";"";"Aiuola Monumento Via Boscone";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"622.0000000000";"470.268592803";"85.3811544745";
"381";"";"Area Verde Via ex Tiro a Segno";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"409.0000000000";"223.013723062";"151.479575644";
"382";"";"Aiuole limitrofe Rotonda Spinelli e fasce verdi e aiuola in via Manuzzi";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"603.0000000000";"3605.80537072";"1328.81083717";
"383";"";"Rotonda Spinelli";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"279.0000000000";"2374.75485899";"178.500060378";
"384";"";"Aiuole di via Ferrara e via Faenza";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"365.0000000000";"65.6601195850";"53.4894026665";
"385";"";"A.V. via Abano via Chioggia";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"542.0000000000";"1557.37459447";"166.031442142";
"386";"";"A.V. via  Osoppo angolo via Cervese";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"10.0000000000";"144.028934986";"67.2423962289";
"387";"";"A.V. via Calcinaro";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"529.0000000000";"715.827510965";"129.901494961";
"388";"Rotonda Madonna del Dipanatoio";"Rotonda Madonna del Dipanatoio";"";"PONTE PIETRA";"";"PUBBLICO";"";"Non Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"260.0000000000";"1798.51382567";"162.545508435";
"390";"";"Parco Casa Rossa";"";"PONTE PIETRA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"306.0000000000";"13058.9283619";"1429.34396694";
"391";"";"Giardino Tito Neri";"";"PONTE PIETRA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"420.0000000000";"2462.69737973";"208.296871097";
"392";"";"A.V. via Volontari della Libertà";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"347.0000000000";"3834.08277213";"665.693354546";
"393";"";"Giardino G. Palatucci";"";"SAN GIORGIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"198.0000000000";"1787.51499583";"298.145063241";
"394";"";"Giardino Carlo Doglio, fasce verdi di via Albertarelli e via Stefani";"";"CALABRINA";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"448.0000000000";"5861.88772465";"1058.28495232";
"398";"";"A.V. via Lama - via Cerchia di Martorano";"";"MARTORANO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"108.0000000000";"4008.02629769";"660.476027547";
"399";"";"Giardino Malmerendi";"";"SAN BARTOLO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"32.0000000000";"2735.05093822";"614.268069020";
"400";"";"PARCO  URBANO IPPODROMO";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"657.0000000000";"120305.339016";"3348.88134233";
"401";"";"Giardino Sanzio Togni";"";"CASE FINALI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"538.0000000000";"4215.42961715";"691.658025941";
"402";"";"Aiuole via Moretti, Lambruschini";"";"CASE FINALI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"328.0000000000";"854.847560696";"473.831017702";
"403";"Rotonda della Secante";"Rotonda della Secante";"";"VIGNE";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"495.0000000000";"4439.57605784";"236.498902363";
"405";"Rotonda Torre del Moro";"Rotonda Torre del Moro";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"586.0000000000";"950.745244690";"176.591967847";
"406";"Rotonda Mario Vicini";"Rotonda Mario Vicini";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"140.0000000000";"121.790992944";"39.1710057710";
"407";"Rotonda Stadio";"Rotonda Stadio";"";"STADIO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"257.0000000000";"2218.57186876";"444.178669602";
"408";"";"Aiuole stradali  adiacenti rotonda C.Merzagora";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"608.0000000000";"6574.41603437";"1294.94315113";
"409";"Rotonda Mulini";"Rotonda Mulini";"";"PONTE NUOVO";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"574.0000000000";"299.271794697";"61.4031879076";
"410";"";"Aree verdi  Giardino Vittime Innocenti di Tutte le Mafie e Fasce verdi  via Mattarella, Angeloni";"";"STAZIONE FFSS";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"665.0000000000";"2549.42741876";"1426.98891504";
"411";"";"Aree verdi Giardino Caponnetto e Giardino Di Matteo";"";"CASE FRINI";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"88.0000000000";"10394.8682567";"1788.33261278";
"412";"";"A.V. Giardino 11 settembre 2001 - Giardino Charles Darwin";"";"EX ZUCCHERIFICIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"598.0000000000";"30183.5929111";"6956.04828145";
"413";"";"Aiuole stradali via  Rovescio";"";"SAN MARTINO IN FIUME";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"554.0000000000";"1562.53353211";"327.364277487";
"415";"";"Rotonda Madre Teresa di Calcutta e fasce verdi cespugliate  via Fiorenzuola";"";"OSPEDALE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"493.0000000000";"5546.82113740";"2489.95195075";
"416";"Rotonda Case Finali";"Rotonda Case Finali";"";"CASE FINALI";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"348.0000000000";"1997.50585956";"219.900721459";
"417";"";"A.V. via  Tripoli";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"516.0000000000";"2527.79320969";"325.973104166";
"418";"";"Aiuole via Serraglio";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"69.0000000000";"194.446185905";"88.8247814070";
"419";"";"A.V. esterna Cimitero di S.Giorgio";"";"SAN GIORGIO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"390.0000000000";"3074.70922931";"666.862475577";
"420";"";"A.V. esterna Cimitero di Bagnile";"";"BAGNILE";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"387.0000000000";"3793.36466575";"443.271511201";
"421";"";"Argine Fiume Savio (tratto  compreso fra Ponte Europa Unita e Ponte  Ferrovie dello Stato in sponda";"";"EX ZUCCHERIFICIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"4.0000000000";"24622.9525821";"1946.81886042";
"422";"";"Rotonda  Via Versilia - Giardino";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"475.0000000000";"72.0962146001";"30.1379369494";
"423";"";"A.V. via  Quarto Dei Mille";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"313.0000000000";"1763.01414303";"184.941265091";
"424";"";"A.V. via del Barco,via dei Covoni,via delle Spigolatrici,via  S.Cristoforo";"";"SAN CRISTOFORO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"143.0000000000";"16464.8888736";"2060.33700312";
"425";"";"Aiuola svincolo via Brenzaglia via Savio";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"296.0000000000";"153.481654014";"99.0627595145";
"426";"Rotonda Gattolino";"Rotonda Gattolino";"";"GATTOLINO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"556.0000000000";"255.556698287";"56.6988012322";
"427";"";"Aiuola di via Romea";"";"SAN MAURO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"105.0000000000";"219.835641870";"198.341475740";
"428";"";"Fasce verdi di via Vigne di Sopra";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"39.0000000000";"765.591009150";"513.381358428";
"429";"";"A.V.via A.Garibaldi";"";"SAN DOMENICO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"385.0000000000";"727.122294590";"183.479374012";
"430";"Via Giardino di San Mauro";"A.V.  via S.Miniato, Giardino di S. Mauro";"";"SAN MAURO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"427.0000000000";"917.219735342";"319.647684278";
"433";"";"A.V. via Giordano Bruno";"";"VIGNE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"453.0000000000";"3145.07240966";"1914.13446171";
"434";"";"Aiuole di via Emilia Ponente zona Poste";"";"TORRE DEL MORO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"497.0000000000";"523.651588254";"364.709422972";
"435";"";"Rotonda Maria Callas";"";"SANT'EGIDIO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"573.0000000000";"378.841607347";"69.0795953280";
"436";"";"Rotonda Padre Giovanni Cook e fasce parcheggio Cimitero Monumentale";"";"OSSERVANZA";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"196.0000000000";"1730.05800349";"874.420394493";
"437";"";"A.V. in ang. Via Pontescolle via Rio Maggiore";"";"IPPODROMO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"16.0000000000";"81.0324023044";"37.8923510730";
"438";"";"A.V. ""Albergo Holiday Inn""  uscita nord autostrada";"1631 mq";"PIEVESESTINA";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"70.0000000000";"1548.74265254";"635.873277695";
"439";"via Corsica";"Aiuola  via Corsica";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"583.0000000000";"28.4634170783";"21.3925536046";
"440";"via Tunisi";"Aiuola via Tunisi";"";"SAN ROCCO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"265.0000000000";"45.1760863879";"26.9670358079";
"441";"";"A.V. canile comunale";"";"SAIANO";"";"PUBBLICO";"";"Comunale";"VERDE A FORESTAZIONE URBANA";"";"PUBBLICO - Comunale";"1";"569.0000000000";"9279.75564876";"851.277527448";
"442";"";"Parco Chico Mendes";"Parco Chico Mendes";"SAIANO";"";"PUBBLICO";"";"Comunale";"VERDE INCOLTO";"";"PUBBLICO - Comunale";"1";"27.0000000000";"116263.386070";"2435.42131679";
"443";"";"Via Cavalcavia incrocio Togliatti";"";"VIGNE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"189.0000000000";"2150.16836787";"624.576385586";
"444";"";"Rotonda della Pace";"";"VILLA CHIAVICHE";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"334.0000000000";"2375.49512690";"266.372011310";
"445";"";"Rotonda della Solidarietà";"";"VILLA CHIAVICHE";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"528.0000000000";"1931.90245287";"249.162074302";
"446";"";"Aiuole via San Carlo (incrocio via Gallarati banca)";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"377.0000000000";"28.7310997952";"33.1814017212";
"447";"";"Aiuola Via Fornaci";"";"SAN BARTOLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"245.0000000000";"199.796297713";"80.3395029644";
"448";"";"Giardino Monsigno Di Liegro";"";"SAN CARLO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"169.0000000000";"4366.57632087";"279.903732346";
"449";"";"SFERISTERIO E PORTA MONTANARA";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"264.0000000000";"2486.17099645";"436.323514747";
"450";"";"CORTE INTERNA ROCCA MALATESTIANA";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"195.0000000000";"3815.13326672";"422.159729256";
"451";"";"Aree verdi di via Del Mare e Cesenatico (pista ciclabile)";"";"BORGO DEI CANARELLI";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"222.0000000000";"709.750450672";"1352.77691805";
"455";"";"Parco di Villa Silvia";"";"LIZZANO";"";"PUBBLICO";"";"Comunale";"VERDE STORICO/CULTURALE";"";"PUBBLICO - Comunale";"1";"471.0000000000";"26227.5501633";"1054.64586620";
"456";"via Pola via Trento";"Fasce verdi via Pola via Trento";"";"MADONNA DELLE ROSE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"76.0000000000";"740.118430993";"1072.62025429";
"457";"Via Zara Via Fiumevia  Leonida Montanari";"Fasce verdi via Fiume via Zara";"";"MADONNA DELLE ROSE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"3.0000000000";"870.571017209";"1204.50648861";
"458";"";"Aiuole via Cavallotti";"";"CENTRO";"";"PUBBLICO";"";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"231.0000000000";"105.098195048";"97.6951014539";
"459";"";"Aiuola via  San Carlo";"";"SAN CARLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"565.0000000000";"19.8426250630";"19.0755199763";
"460";"";"A.V. Murri";"";"SAN CARLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"213.0000000000";"320.481462168";"109.104456441";
"461";"via Coriano";"A.V. Giardino Collodi";"";"SANT'EGIDIO";"";"PUBBLICO";"";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"343.0000000000";"3181.32717800";"737.275845956";
"462";"";"Aiuole Ponte Abbadesse";"";"PONTE ABBADESSE";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE ATTREZZATO";"";"PUBBLICO - Comunale";"1";"293.0000000000";"31.1576984667";"57.9330610648";
"463";"piazza degli Alpini";"Aiuola Piazza degli Alpini";"";"SAN BARTOLO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"147.0000000000";"23.8760434228";"20.2386208130";
"464";"viale Giacomo Matteotti";"Aiuole viale Matteotti";"";"IPPODROMO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"383.0000000000";"964.077901192";"1047.06332489";
"466";"via Veneto";"Fasce verdi di via Veneto";"";"SAN PIETRO";"";"PUBBLICO";"CARTELLINA VERDE";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"338.0000000000";"17.6388621095";"32.2150829438";
"467";"";"Fasce verdi parcheggio via S.Colombano";"";"IPPODROMO";"";"PUBBLICO";"RILIEVO AL SUOLO";"Comunale";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Comunale";"1";"8.0000000000";"335.829638903";"308.955557984";
"468";"Rotonda G.Gabellini";"Rotonda G.Gabellini";"";"IPPODROMO";"";"PUBBLICO";"";"Sponsor";"VERDE D'ARREDO URBANO";"";"PUBBLICO - Non Comunale";"1";"483.0000000000";"207.698417016";"51.1498787654";
