"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"230/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"17.1";"20190412";"BORELLO";"";
"231/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.3";"20010615";"CERVESE NORD";"CESENA";
"231/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.24";"20170419";"CERVESE SUD";"CESENA";
"23/2003CA";"2003";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"18.0";"20030203";"OLTRE SAVIO";"";
"23/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"MORTO";"LUN";"18.2";"20090202";"AL MARE";"PONTE PIETRA";
"233/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"19.25";"20021214";"RUBICONE";"BUDRIO";
"233/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.2";"20020605";"VALLE SAVIO";"SAN VITTORE";
"233/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.4";"20090808";"CENTRO URBANO";"CESENA";
"234/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.5";"20070910";"FIORENZUOLA";"CESENA";
"234/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.45";"20090820";"FIORENZUOLA";"CESENA";
"235/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.15";"20010618";"CENTRO URBANO";"CESENA";
"235/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.4";"20140512";"CERVESE SUD";"CESENA";
"236/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.4";"20050913";"CENTRO URBANO";"CESENA";
"236/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.1";"20100929";"FIORENZUOLA";"CESENA";
"237/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.1";"19990708";"FIORENZUOLA";"CESENA";
"237/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.15";"20060829";"FIORENZUOLA";"CESENA";
"240/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.45";"20140514";"CENTRO URBANO";"CESENA";
"241/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.0";"20060721";"OLTRE SAVIO";"CESENA";
"241/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.3";"20110608";"CERVESE SUD";"CESENA";
"241/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.25";"20150505";"AL MARE";"PONTE PIETRA";
"24/2003CA";"2003";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"19.35";"20030204";"CENTRO URBANO";"CESENA";
"24/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"13.25";"20060125";"FIORENZUOLA";"CESENA";
"24/2017PS";"2017";"PS";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"13.15";"20170406";"FIORENZUOLA";"CESENA";
"242/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.25";"20070914";"CENTRO URBANO";"CESENA";
"243/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.4";"19990624";"CENTRO URBANO";"CESENA";
"243/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.3";"20010530";"CENTRO URBANO";"CESENA";
"243/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"8.1";"20160508";"CENTRO URBANO";"CESENA";
"244/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"0.0";"19980716";"CENTRO URBANO";"CESENA";
"244/2005PS";"2005";"PS";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"10.4";"20050803";"CENTRO URBANO";"CESENA";
"245/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"10.05";"20110613";"CENTRO URBANO";"CESENA";
"246/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.2";"20080805";"FIORENZUOLA";"CESENA";
"246/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.25";"20160509";"FIORENZUOLA";"CESENA";
"247/1999PM";"1999";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"12.3";"19990713";"CERVESE SUD";"CESENA";
"247/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.0";"20070917";"OLTRE SAVIO";"";
"248/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"8.4";"20020801";"VALLE SAVIO";"SAN VITTORE";
"249/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.1";"20030726";"CERVESE SUD";"CESENA";
"250/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.1";"19990701";"CERVESE SUD";"CESENA";
"250/2001CA";"2001";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"21.3";"20011206";"OLTRE SAVIO";"";
"250/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.4";"20060911";"BORELLO";"BORELLO";
"250/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.3";"20070921";"RAVENNATE";"";
"250/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.15";"20100705";"CERVESE SUD";"CESENA";
"250/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.2";"20110615";"CENTRO URBANO";"CESENA";
"25/2021CA";"2021";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.0";"20211005";"FIORENZUOLA";"CESENA";
"252/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"VEN";"20.0";"20011207";"CERVESE SUD";"CESENA";
"252/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.3";"20080811";"CESUOLA";"CESENA";
"252/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.2";"20121211";"CESUOLA";"CESENA";
"253/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"17.5";"20020803";"AL MARE";"PONTE PIETRA";
"253/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.3";"20090913";"FIORENZUOLA";"CESENA";
"254/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"17.2";"20011208";"CENTRO URBANO";"CESENA";
"254/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"21.55";"20030515";"CENTRO URBANO";"CESENA";
"255/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"22.55";"20110617";"CERVESE NORD";"CESENA";
"256/2011PS";"2011";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"23.05";"20111226";"CERVESE NORD";"SAN GIORGIO";
"257/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.5";"19981116";"OLTRE SAVIO";"TIPANO";
"257/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"8.0";"20090916";"CENTRO URBANO";"CESENA";
"260/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.3";"20011213";"FIORENZUOLA";"CESENA";
"260/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.0";"20020807";"CERVESE SUD";"CESENA";
"260/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"19.15";"20060805";"FIORENZUOLA";"CESENA";
"26/2000CB";"2000";"CB";"ASCIUTTO";"SERENO";"MORTO";"MER";"9.15";"20000913";"BORELLO";"";
"26/2003PM";"2003";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"8.45";"20030124";"CENTRO URBANO";"CESENA";
"26/2004CA";"2004";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MER";"19.15";"20040225";"RUBICONE";"CASE CASTAGNOLI";
"26/2011PS";"2011";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"9.4";"20110217";"CERVESE SUD";"CESENA";
"26/2023CA";"2023";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"22.08";"20230717";"CESUOLA";"CESENA";
"262/2005PM";"2005";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"6.45";"20051007";"FIORENZUOLA";"CESENA";
"263/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.0";"19980704";"CENTRO URBANO";"CESENA";
"263/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.0";"20080907";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"264/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.45";"20040811";"FIORENZUOLA";"CESENA";
"264/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.1";"20100714";"OLTRE SAVIO";"CESENA";
"264/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.45";"20170513";"CENTRO URBANO";"CESENA";
"265/2004PM";"2004";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"17.25";"20040811";"CENTRO URBANO";"CESENA";
"265/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.05";"20060922";"CENTRO URBANO";"CESENA";
"266/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.4";"20051015";"FIORENZUOLA";"CESENA";
"267/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.5";"20010614";"CERVESE NORD";"CESENA";
"267/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.35";"20160518";"RAVENNATE";"BORGO DI RONTA";
"268/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.45";"20010710";"CERVESE SUD";"CESENA";
"268/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.3";"20060922";"CESUOLA";"CESENA";
"269/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.5";"20150518";"CENTRO URBANO";"CESENA";
"270/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.2";"20011224";"CENTRO URBANO";"CESENA";
"270/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"12.25";"20170516";"DISMANO";"";
"27/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.0";"20000127";"CESUOLA";"CESENA";
"27/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.2";"20070201";"CENTRO URBANO";"CESENA";
"27/2008CA";"2008";"CA";"ASCIUTTO";"SERENO";"FERITO";"DOM";"2.25";"20080615";"CENTRO URBANO";"CESENA";
"27/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"MORTO";"VEN";"17.55";"20120113";"FIORENZUOLA";"CESENA";
"272/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"14.25";"20110630";"FIORENZUOLA";"CESENA";
"273/2005PM";"2005";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"SAB";"9.5";"20051022";"FIORENZUOLA";"CESENA";
"275/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.15";"20120608";"CENTRO URBANO";"CESENA";
"275/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.3";"20160523";"CESUOLA";"CESENA";
"276/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"21.2";"20140528";"CERVESE SUD";"CESENA";
"277/2000CA";"2000";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"19.45";"20001120";"CENTRO URBANO";"CESENA";
"277/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"6.3";"20100720";"FIORENZUOLA";"CESENA";
"277/2010PS";"2010";"PS";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"18.2";"20101122";"CERVESE SUD";"CESENA";
"277/2013PM";"2013";"PM";"ASCIUTTO";"SOLE RADENTE";"FERITO";"GIO";"19.35";"20130606";"CENTRO URBANO";"CESENA";
"278/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.4";"20090916";"CENTRO URBANO";"CESENA";
"278/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.5";"20130607";"CERVESE SUD";"CESENA";
"281/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.15";"20080912";"CERVESE SUD";"CESENA";
"281/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.1";"20160526";"OLTRE SAVIO";"CESENA";
"28/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"13.3";"19990125";"CENTRO URBANO";"CESENA";
"28/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"9.5";"20130119";"CENTRO URBANO";"CESENA";
"282/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MER";"16.5";"19980805";"OLTRE SAVIO";"CESENA";
"282/2005PM";"2005";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"15.4";"20051102";"AL MARE";"";
"282/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.0";"20120611";"FIORENZUOLA";"CESENA";
"283/1998CA";"1998";"CA";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"7.3";"19981221";"OLTRE SAVIO";"CESENA";
"284/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"17.25";"20060827";"CERVESE NORD";"GATTOLINO";
"287/2008PS";"2008";"PS";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"21.0";"20080927";"CENTRO URBANO";"CESENA";
"287/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.55";"20150529";"CERVESE SUD";"CESENA";
"287/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.45";"20190510";"CENTRO URBANO";"CESENA";
"288/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"0.15";"20000813";"CERVESE SUD";"CESENA";
"288/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"MORTO";"LUN";"19.3";"20080929";"CESUOLA";"CESENA";
"289/1999PM";"1999";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"21.3";"19990820";"CERVESE NORD";"SAN GIORGIO";
"289/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.3";"20040825";"CERVESE NORD";"SAN GIORGIO";
"289/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.45";"20071030";"CERVESE SUD";"CESENA";
"290/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"11.4";"19980811";"OLTRE SAVIO";"";
"290/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"GIO";"22.1";"20170525";"AL MARE";"";
"291/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"MORTO";"SAB";"23.1";"20030531";"FIORENZUOLA";"CESENA";
"291/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.3";"20150530";"CENTRO URBANO";"CESENA";
"29/1999CS";"1999";"CS";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.5";"19991110";"VALLE SAVIO";"";
"29/2005CA";"2005";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"20.1";"20050329";"OLTRE SAVIO";"CESENA";
"29/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.2";"20090210";"FIORENZUOLA";"CESENA";
"29/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.3";"20110125";"CENTRO URBANO";"CESENA";
"292/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.0";"19990823";"OLTRE SAVIO";"CESENA";
"292/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.2";"20091020";"FIORENZUOLA";"CESENA";
"294/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.4";"20170527";"RUBICONE";"CASE MISSIROLI";
"295/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.4";"19990823";"OLTRE SAVIO";"CESENA";
"295/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.25";"20100804";"CERVESE SUD";"CESENA";
"296/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"23.1";"20110712";"CERVESE SUD";"CESENA";
"297/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"MORTO";"LUN";"9.2";"20010730";"FIORENZUOLA";"CESENA";
"298/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.2";"20120620";"CENTRO URBANO";"CESENA";
"299/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.45";"20010731";"CENTRO URBANO";"CESENA";
"299/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.5";"20030604";"CENTRO URBANO";"CESENA";
"299/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.05";"20040907";"CENTRO URBANO";"CESENA";
"300/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"7.45";"20040908";"CESUOLA";"CESENA";
"30/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"0.4";"20070403";"FIORENZUOLA";"CESENA";
"30/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.45";"20080124";"CENTRO URBANO";"CESENA";
"303/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.1";"20091030";"OLTRE SAVIO";"CESENA";
"304/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"16.3";"20030915";"CESUOLA";"CESENA";
"305/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.2";"20071018";"OLTRE SAVIO";"CESENA";
"309/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.35";"20180611";"CENTRO URBANO";"CESENA";
"31/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.2";"19980216";"FIORENZUOLA";"CESENA";
"31/2001PS";"2001";"PS";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"19.0";"20010125";"FIORENZUOLA";"CESENA";
"31/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"10.0";"20040203";"CENTRO URBANO";"CESENA";
"313/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.15";"20150608";"CENTRO URBANO";"CESENA";
"314/2007PS";"2007";"PS";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"18.5";"20071024";"RAVENNATE";"MARTORANO";
"315/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"DOM";"20.35";"19980830";"VALLE SAVIO";"CELLETTA";
"315/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.3";"20010814";"OLTRE SAVIO";"CESENA";
"316/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.3";"20140612";"CENTRO URBANO";"CESENA";
"317/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.5";"20030923";"OLTRE SAVIO";"CESENA";
"318/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"22.2";"20200818";"CENTRO URBANO";"CESENA";
"319/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"8.2";"20081018";"CESUOLA";"CESENA";
"319/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.0";"20120701";"CENTRO URBANO";"CESENA";
"3/1999PM";"1999";"PM";"BAGNATO";"NUVOLOSO";"MORTO";"SAB";"18.0";"19990102";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"3/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.0";"20020109";"CENTRO URBANO";"CESENA";
"3/2017CA";"2017";"CA";"ASCIUTTO";"NEVE";"MORTO";"MAR";"17.1";"20170117";"FIORENZUOLA";"CESENA";
"3/2017CB";"2017";"CB";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.0";"20171013";"BORELLO";"";
"3/2017PM";"2017";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"14.35";"20170102";"OLTRE SAVIO";"CESENA";
"3/2019CA";"2019";"CA";"BAGNATO";"PIOGGIA";"MORTO";"MAR";"5.2";"20190129";"RAVENNATE";"";
"320/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.25";"20000826";"RAVENNATE";"";
"3/2023CA";"2023";"CA";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"4.48";"20230222";"CENTRO URBANO";"CESENA";
"32/1998PM";"1998";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"VEN";"17.15";"19980123";"CENTRO URBANO";"CESENA";
"32/2001CB";"2001";"CB";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.3";"20011030";"BORELLO";"";
"32/2010PS";"2010";"PS";"BAGNATO";"PIOGGIA";"FERITO";"GIO";"18.1";"20100211";"FIORENZUOLA";"CESENA";
"322/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.0";"20060922";"CENTRO URBANO";"CESENA";
"322/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.05";"20091012";"CENTRO URBANO";"CESENA";
"323/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.15";"20071028";"CESUOLA";"CESENA";
"324/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"14.35";"20190530";"OLTRE SAVIO";"CESENA";
"325/2002PM";"2002";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MER";"11.5";"20020925";"AL MARE";"PONTE PIETRA";
"325/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"MORTO";"GIO";"18.05";"20091203";"CENTRO URBANO";"CESENA";
"326/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"MORTO";"MAR";"17.15";"19980804";"RAVENNATE";"MARTORANO";
"326/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.0";"19990914";"CENTRO URBANO";"CESENA";
"326/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.0";"20200824";"CENTRO URBANO";"CESENA";
"327/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.53";"20190531";"CENTRO URBANO";"CESENA";
"330/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"19.0";"19990917";"FIORENZUOLA";"CESENA";
"330/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"MORTO";"MER";"12.5";"20020710";"FIORENZUOLA";"CESENA";
"330/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.25";"20031003";"CENTRO URBANO";"CESENA";
"331/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.4";"20091210";"RAVENNATE";"RONTA";
"331/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.45";"20120705";"FIORENZUOLA";"CESENA";
"331/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"18.15";"20180620";"RAVENNATE";"";
"33/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"11.05";"20150118";"CESUOLA";"CESENA";
"332/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.0";"20031003";"OLTRE SAVIO";"CESENA";
"334/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.4";"19980814";"CENTRO URBANO";"CESENA";
"334/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.4";"20061107";"CENTRO URBANO";"CESENA";
"335/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"21.0";"20000915";"CENTRO URBANO";"CESENA";
"337/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"8.1";"20061109";"FIORENZUOLA";"CESENA";
"338/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.55";"20021007";"BORELLO";"BORELLO";
"339/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.5";"20010913";"FIORENZUOLA";"CESENA";
"341/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.3";"20081105";"CENTRO URBANO";"CESENA";
"34/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"5.15";"20070410";"CENTRO URBANO";"CESENA";
"34/2016CA";"2016";"CA";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.15";"20161220";"OLTRE SAVIO";"CESENA";
"34/2023CA";"2023";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.15";"20230826";"FIORENZUOLA";"CESENA";
"343/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.1";"20041011";"CERVESE SUD";"CESENA";
"343/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.57";"20200902";"CERVESE SUD";"CESENA";
"344/2009PM";"2009";"PM";"BAGNATO";"PIOGGIA";"FERITO";"VEN";"13.45";"20091023";"CENTRO URBANO";"CESENA";
"345/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.5";"20010716";"CENTRO URBANO";"CESENA";
"345/2008PM";"2008";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MER";"17.0";"20081112";"CENTRO URBANO";"CESENA";
"346/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"MORTO";"SAB";"11.1";"20071229";"VALLE SAVIO";"SAN VITTORE";
"346/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"21.3";"20160624";"CESUOLA";"CESENA";
"347/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.0";"20041026";"CENTRO URBANO";"CESENA";
