"Anno";"Data di nascita";"Data di morte";"Sesso";"Comune residenza";"COMUNE_MORTE";"Deceduti a Cesena?";"Mese";"Decennio";"Quinquennio";"Et� al momento del decesso";
"2016";"1930-07-04 00:00:00.0";"2016-10-29 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";86;
"2016";"1930-07-07 00:00:00.0";"2016-10-10 00:00:00.0";"M";"RAVENNA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";86;
"2016";"1930-07-12 00:00:00.0";"2016-01-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";85;
"2016";"1930-07-25 00:00:00.0";"2016-06-18 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";85;
"2016";"1930-07-30 00:00:00.0";"2016-02-05 00:00:00.0";"F";"MONTIANO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";85;
"2016";"1930-08-08 00:00:00.0";"2016-05-23 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1930-08-16 00:00:00.0";"2016-04-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";85;
"2016";"1930-08-23 00:00:00.0";"2016-03-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1930-09-01 00:00:00.0";"2016-11-02 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"NOVEMBRE";"2010-2019";"2015-2019";86;
"2016";"1930-09-15 00:00:00.0";"2016-02-09 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";85;
"2016";"1930-09-19 00:00:00.0";"2016-02-10 00:00:00.0";"M";"CESENA";"PESARO";"NO";"FEBBRAIO";"2010-2019";"2015-2019";85;
"2016";"1930-09-20 00:00:00.0";"2016-03-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1930-09-21 00:00:00.0";"2016-09-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1930-09-28 00:00:00.0";"2016-03-21 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1930-10-03 00:00:00.0";"2016-04-09 00:00:00.0";"F";"BORGHI";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";85;
"2016";"1930-10-07 00:00:00.0";"2016-02-04 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";85;
"2016";"1930-10-09 00:00:00.0";"2016-03-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1930-10-10 00:00:00.0";"2016-07-12 00:00:00.0";"F";"BERTINORO";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1930-10-11 00:00:00.0";"2016-07-16 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1930-10-13 00:00:00.0";"2016-06-04 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";85;
"2016";"1930-10-27 00:00:00.0";"2016-01-11 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";85;
"2016";"1930-11-21 00:00:00.0";"2016-03-08 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1930-11-21 00:00:00.0";"2016-08-17 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";85;
"2016";"1930-11-21 00:00:00.0";"2016-12-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";86;
"2016";"1930-12-02 00:00:00.0";"2016-08-15 00:00:00.0";"F";"CESENA";"BAGNO DI ROMAGNA";"NO";"AGOSTO";"2010-2019";"2015-2019";85;
"2016";"1930-12-08 00:00:00.0";"2016-05-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1930-12-10 00:00:00.0";"2016-05-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1930-12-13 00:00:00.0";"2016-01-11 00:00:00.0";"F";"BUENOS AIRES (ARGENTINA)";"BUENOS AIRES (ARGENTINA)";"NO";"GENNAIO";"2010-2019";"2015-2019";85;
"2016";"1930-12-13 00:00:00.0";"2016-05-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1930-12-18 00:00:00.0";"2016-01-22 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";85;
"2016";"1930-12-22 00:00:00.0";"2016-05-12 00:00:00.0";"M";"SOGLIANO AL RUBICONE";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1931-01-03 00:00:00.0";"2016-06-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";85;
"2016";"1931-02-12 00:00:00.0";"2016-02-18 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";85;
"2016";"1931-02-13 00:00:00.0";"2016-12-16 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-02-19 00:00:00.0";"2016-02-17 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-02-23 00:00:00.0";"2016-01-17 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-02-25 00:00:00.0";"2016-06-06 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";85;
"2016";"1931-02-25 00:00:00.0";"2016-09-09 00:00:00.0";"M";"FORLI'";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-02-28 00:00:00.0";"2016-08-26 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";85;
"2016";"1931-03-02 00:00:00.0";"2016-01-17 00:00:00.0";"M";"LONGIANO";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-03-12 00:00:00.0";"2016-03-20 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";85;
"2016";"1931-03-19 00:00:00.0";"2016-11-30 00:00:00.0";"F";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-03-22 00:00:00.0";"2016-01-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-03-23 00:00:00.0";"2016-11-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-03-24 00:00:00.0";"2016-03-01 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1931-04-01 00:00:00.0";"2016-05-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";85;
"2016";"1931-04-07 00:00:00.0";"2016-12-06 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-04-09 00:00:00.0";"2016-07-07 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1931-04-14 00:00:00.0";"2016-09-25 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-04-16 00:00:00.0";"2016-02-10 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-04-25 00:00:00.0";"2016-09-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-04-25 00:00:00.0";"2016-12-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-04-28 00:00:00.0";"2016-02-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-05-02 00:00:00.0";"2016-09-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-05-08 00:00:00.0";"2016-02-24 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-05-16 00:00:00.0";"2016-02-29 00:00:00.0";"F";"BORGHI";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-05-22 00:00:00.0";"2016-07-26 00:00:00.0";"F";"CESENA";"FORLI'";"NO";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1931-06-04 00:00:00.0";"2016-06-18 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";85;
"2016";"1931-06-08 00:00:00.0";"2016-10-02 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";85;
"2016";"1931-06-10 00:00:00.0";"2016-08-15 00:00:00.0";"F";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";85;
"2016";"1931-06-13 00:00:00.0";"2016-07-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1931-06-16 00:00:00.0";"2016-01-07 00:00:00.0";"M";"HERGISWIL (SVIZZERA)";"HERGISWIL (SVIZZERA)";"NO";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-06-20 00:00:00.0";"2016-03-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1931-06-24 00:00:00.0";"2016-01-26 00:00:00.0";"M";"MONTIANO";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-06-24 00:00:00.0";"2016-03-24 00:00:00.0";"F";"SARSINA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1931-06-26 00:00:00.0";"2016-01-30 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-06-28 00:00:00.0";"2016-07-20 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"LUGLIO";"2010-2019";"2015-2019";85;
"2016";"1931-07-11 00:00:00.0";"2016-09-16 00:00:00.0";"F";"BONDENO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-07-14 00:00:00.0";"2016-11-09 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-07-24 00:00:00.0";"2016-02-16 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-07-27 00:00:00.0";"2016-05-25 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1931-07-28 00:00:00.0";"2016-11-06 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-08-02 00:00:00.0";"2016-04-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";84;
"2016";"1931-08-17 00:00:00.0";"2016-01-06 00:00:00.0";"F";"LUCCA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-08-19 00:00:00.0";"2016-03-20 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1931-08-25 00:00:00.0";"2016-07-12 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";84;
"2016";"1931-09-04 00:00:00.0";"2016-02-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-09-12 00:00:00.0";"2016-02-05 00:00:00.0";"F";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";84;
"2016";"1931-09-12 00:00:00.0";"2016-05-12 00:00:00.0";"M";"CESENA";"FORLI'";"NO";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1931-09-28 00:00:00.0";"2016-10-08 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"OTTOBRE";"2010-2019";"2015-2019";85;
"2016";"1931-09-29 00:00:00.0";"2016-12-05 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";85;
"2016";"1931-10-01 00:00:00.0";"2016-10-11 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"OTTOBRE";"2010-2019";"2015-2019";85;
"2016";"1931-10-26 00:00:00.0";"2016-01-26 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";84;
"2016";"1931-10-27 00:00:00.0";"2016-05-16 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1931-10-27 00:00:00.0";"2016-08-05 00:00:00.0";"F";"CERVIA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";84;
"2016";"1931-10-29 00:00:00.0";"2016-09-07 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1931-11-16 00:00:00.0";"2016-03-10 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1932-01-04 00:00:00.0";"2016-05-07 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1932-01-06 00:00:00.0";"2016-08-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";84;
"2016";"1932-01-08 00:00:00.0";"2016-04-06 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"APRILE";"2010-2019";"2015-2019";84;
"2016";"1932-01-16 00:00:00.0";"2016-11-20 00:00:00.0";"M";"CESENA";"CESENATICO";"NO";"NOVEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-02-14 00:00:00.0";"2016-05-25 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1932-02-18 00:00:00.0";"2016-05-21 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1932-02-18 00:00:00.0";"2016-11-28 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"NOVEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-02-19 00:00:00.0";"2016-08-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";84;
"2016";"1932-02-25 00:00:00.0";"2016-06-16 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";84;
"2016";"1932-02-25 00:00:00.0";"2016-09-27 00:00:00.0";"M";"LONGIANO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-02-27 00:00:00.0";"2016-10-14 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-02-29 00:00:00.0";"2016-09-15 00:00:00.0";"F";"CESENA";"BELLARIA IGEA MARINA";"NO";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-03-14 00:00:00.0";"2016-03-20 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";84;
"2016";"1932-03-17 00:00:00.0";"2016-07-12 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";84;
"2016";"1932-03-20 00:00:00.0";"2016-02-15 00:00:00.0";"F";"SOGLIANO AL RUBICONE";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";83;
"2016";"1932-03-20 00:00:00.0";"2016-05-24 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"MAGGIO";"2010-2019";"2015-2019";84;
"2016";"1932-03-21 00:00:00.0";"2016-03-09 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";83;
"2016";"1932-03-25 00:00:00.0";"2016-07-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";84;
"2016";"1932-04-01 00:00:00.0";"2016-06-18 00:00:00.0";"M";"MERCATO SARACENO";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";84;
"2016";"1932-04-07 00:00:00.0";"2016-09-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-05-01 00:00:00.0";"2016-06-22 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";84;
"2016";"1932-05-13 00:00:00.0";"2016-10-20 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-05-17 00:00:00.0";"2016-10-06 00:00:00.0";"F";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-05-22 00:00:00.0";"2016-01-08 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";83;
"2016";"1932-06-08 00:00:00.0";"2016-04-15 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";83;
"2016";"1932-06-08 00:00:00.0";"2016-10-09 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-06-10 00:00:00.0";"2016-06-19 00:00:00.0";"F";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";84;
"2016";"1932-06-11 00:00:00.0";"2016-02-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";83;
"2016";"1932-06-24 00:00:00.0";"2016-05-28 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";83;
"2016";"1932-06-25 00:00:00.0";"2016-03-13 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";83;
"2016";"1932-06-30 00:00:00.0";"2016-10-10 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-07-08 00:00:00.0";"2016-05-03 00:00:00.0";"F";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";83;
"2016";"1932-07-16 00:00:00.0";"2016-02-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";83;
"2016";"1932-07-20 00:00:00.0";"2016-07-25 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";84;
"2016";"1932-07-22 00:00:00.0";"2016-06-12 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"GIUGNO";"2010-2019";"2015-2019";83;
"2016";"1932-07-27 00:00:00.0";"2016-06-19 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";83;
"2016";"1932-07-28 00:00:00.0";"2016-04-27 00:00:00.0";"F";"CESENA";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";83;
"2016";"1932-08-01 00:00:00.0";"2016-04-01 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";83;
"2016";"1932-08-03 00:00:00.0";"2016-09-22 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-08-16 00:00:00.0";"2016-07-10 00:00:00.0";"F";"CESENA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";83;
"2016";"1932-08-17 00:00:00.0";"2016-01-07 00:00:00.0";"F";"SARSINA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";83;
"2016";"1932-08-28 00:00:00.0";"2016-01-24 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";83;
"2016";"1932-08-29 00:00:00.0";"2016-02-10 00:00:00.0";"M";"LONGIANO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";83;
"2016";"1932-08-31 00:00:00.0";"2016-09-20 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-09-04 00:00:00.0";"2016-01-09 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";83;
"2016";"1932-09-06 00:00:00.0";"2016-06-26 00:00:00.0";"M";"CESENA";"CESENA";"SI";"GIUGNO";"2010-2019";"2015-2019";83;
"2016";"1932-09-09 00:00:00.0";"2016-10-13 00:00:00.0";"F";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-09-30 00:00:00.0";"2016-04-06 00:00:00.0";"M";"CERVIA";"CESENA";"SI";"APRILE";"2010-2019";"2015-2019";83;
"2016";"1932-10-03 00:00:00.0";"2016-10-29 00:00:00.0";"M";"FORLI'";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";84;
"2016";"1932-10-10 00:00:00.0";"2016-10-01 00:00:00.0";"M";"CESENA";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";83;
"2016";"1932-10-14 00:00:00.0";"2016-11-25 00:00:00.0";"M";"GALEATA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-10-17 00:00:00.0";"2016-01-11 00:00:00.0";"F";"CIVITELLA DI ROMAGNA";"CESENA";"SI";"GENNAIO";"2010-2019";"2015-2019";83;
"2016";"1932-10-30 00:00:00.0";"2016-07-31 00:00:00.0";"F";"GATTEO";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";83;
"2016";"1932-11-04 00:00:00.0";"2016-05-13 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";83;
"2016";"1932-11-11 00:00:00.0";"2016-12-14 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";84;
"2016";"1932-11-17 00:00:00.0";"2016-03-24 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";83;
"2016";"1932-11-20 00:00:00.0";"2016-09-24 00:00:00.0";"M";"CESENA";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";83;
"2016";"1932-11-27 00:00:00.0";"2016-09-11 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";83;
"2016";"1932-12-18 00:00:00.0";"2016-08-21 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";83;
"2016";"1932-12-19 00:00:00.0";"2016-08-26 00:00:00.0";"F";"LONGIANO";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";83;
"2016";"1932-12-20 00:00:00.0";"2016-09-11 00:00:00.0";"F";"CESENATICO";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";83;
"2016";"1932-12-24 00:00:00.0";"2016-11-23 00:00:00.0";"F";"CESENA";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-01-04 00:00:00.0";"2016-11-21 00:00:00.0";"M";"CESENA";"SAVIGNANO SUL RUBICONE";"NO";"NOVEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-01-18 00:00:00.0";"2016-05-03 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";83;
"2016";"1933-01-31 00:00:00.0";"2016-08-21 00:00:00.0";"F";"CERVIA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";83;
"2016";"1933-01-31 00:00:00.0";"2016-12-05 00:00:00.0";"M";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-02-10 00:00:00.0";"2016-12-16 00:00:00.0";"F";"CESENA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-02-11 00:00:00.0";"2016-09-26 00:00:00.0";"M";"SAN MAURO PASCOLI";"CESENA";"SI";"SETTEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-02-12 00:00:00.0";"2016-03-10 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";83;
"2016";"1933-02-15 00:00:00.0";"2016-10-28 00:00:00.0";"M";"SAVIGNANO SUL RUBICONE";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";83;
"2016";"1933-02-21 00:00:00.0";"2016-07-03 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"LUGLIO";"2010-2019";"2015-2019";83;
"2016";"1933-02-23 00:00:00.0";"2016-10-25 00:00:00.0";"F";"BERTINORO";"CESENA";"SI";"OTTOBRE";"2010-2019";"2015-2019";83;
"2016";"1933-03-01 00:00:00.0";"2016-05-09 00:00:00.0";"M";"CESENA";"CESENA";"SI";"MAGGIO";"2010-2019";"2015-2019";83;
"2016";"1933-03-04 00:00:00.0";"2016-12-20 00:00:00.0";"F";"GAMBETTOLA";"CESENA";"SI";"DICEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-03-09 00:00:00.0";"2016-08-07 00:00:00.0";"M";"BAGNO DI ROMAGNA";"CESENA";"SI";"AGOSTO";"2010-2019";"2015-2019";83;
"2016";"1933-03-25 00:00:00.0";"2016-03-08 00:00:00.0";"M";"RONCOFREDDO";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";82;
"2016";"1933-03-26 00:00:00.0";"2016-03-21 00:00:00.0";"M";"GAMBETTOLA";"CESENA";"SI";"MARZO";"2010-2019";"2015-2019";82;
"2016";"1933-03-26 00:00:00.0";"2016-11-16 00:00:00.0";"F";"SAN MAURO PASCOLI";"CESENA";"SI";"NOVEMBRE";"2010-2019";"2015-2019";83;
"2016";"1933-04-05 00:00:00.0";"2016-02-12 00:00:00.0";"M";"CESENATICO";"CESENA";"SI";"FEBBRAIO";"2010-2019";"2015-2019";82;
