"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1327.0000000000";"278.482226574";"169.289107107";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1332.0000000000";"212.921596721";"120.190278047";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1350.0000000000";"3009.87430266";"1584.09751572";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1364.0000000000";"1253.41130807";"601.458556578";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1372.0000000000";"1038.21682920";"296.865198522";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1398.0000000000";"2426.37598630";"1117.81715422";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1415.0000000000";"2231.78473222";"1196.50075908";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1430.0000000000";"3443.54160298";"1371.41842686";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1485.0000000000";"3149.98356949";"1665.04599363";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1538.0000000000";"1178.45970672";"483.666866364";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1557.0000000000";"4368.95359972";"2404.27438744";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1559.0000000000";"2154.17341336";"1276.57456410";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1589.0000000000";"2613.72805830";"1169.03181778";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1658.0000000000";"1725.86082126";"1240.48371140";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1660.0000000000";"2080.20446726";"1047.29268211";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1700.0000000000";"237.552124407";"141.022306942";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1714.0000000000";"1901.52792911";"832.597580879";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1724.0000000000";"176.420702683";"91.3099146358";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1730.0000000000";"938.610985953";"664.379891903";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1755.0000000000";"1622.14218181";"697.703144220";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1772.0000000000";"1846.15651211";"818.497644042";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1803.0000000000";"2747.48936723";"1395.44735988";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1831.0000000000";"190.610060858";"93.4718585616";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1837.0000000000";"877.308083224";"490.734216872";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1840.0000000000";"2573.98038247";"1392.30017620";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1842.0000000000";"702.752517624";"274.177116067";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1856.0000000000";"1709.58660257";"704.378269079";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1886.0000000000";"478.658654073";"233.434875920";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1936.0000000000";"3505.46272853";"1845.04890220";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"1938.0000000000";"2095.56044457";"920.170415472";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2017.0000000000";"2586.18186906";"1465.71145068";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2020.0000000000";"2532.57498821";"1165.51035871";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2094.0000000000";"3158.28162633";"1716.00854025";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2170.0000000000";"2895.58918654";"1374.72364481";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2193.0000000000";"4.58231893231";"10.9134710358";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2205.0000000000";"722.443079090";"366.632017880";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2230.0000000000";"4157.16943138";"2061.08394864";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2265.0000000000";"5118.16381249";"2405.47244183";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2273.0000000000";"2452.75690842";"1239.22486864";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2293.0000000000";"871.453734982";"458.564529114";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2320.0000000000";"2663.80905889";"1332.31056270";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2344.0000000000";"5517.68782997";"2438.88287743";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2351.0000000000";"3813.70232261";"1648.26504335";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2388.0000000000";"1505.67298334";"880.876841529";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2412.0000000000";"1541.80823247";"1009.50740356";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2438.0000000000";"2158.59960678";"988.621619471";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2464.0000000000";"6701.07678053";"2316.20326767";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2479.0000000000";"503.082742755";"151.785189773";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2482.0000000000";"4985.06176570";"2132.49032003";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2511.0000000000";"321.935701801";"116.374869851";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2530.0000000000";"16908.0652803";"5785.89719701";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2552.0000000000";"0.0235116937395";"36.7117763560";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2554.0000000000";"2105.21091229";"1127.28147315";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2574.0000000000";"5345.10917576";"2494.49157282";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2581.0000000000";"727.036502532";"398.418917175";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2634.0000000000";"2820.68113267";"1347.77182196";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2643.0000000000";"1812.75190695";"877.880378426";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2666.0000000000";"1152.69099842";"624.985666341";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2715.0000000000";"1435.54552816";"797.891028062";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2727.0000000000";"2368.22966408";"1407.69406153";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2757.0000000000";"1401.88940182";"655.870615492";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2775.0000000000";"1843.10933520";"914.492446790";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2784.0000000000";"1379.17700683";"697.796854720";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2794.0000000000";"1945.40431277";"1010.55488204";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2838.0000000000";"2991.94922193";"1520.89215746";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2854.0000000000";"2756.10593891";"1408.96212748";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2877.0000000000";"11539.7308728";"4095.06654559";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2882.0000000000";"1278.72071541";"651.548210856";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2884.0000000000";"52.5407693691";"29.3743381389";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2948.0000000000";"2554.59713722";"1426.09025091";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"2989.0000000000";"1136.29796684";"290.804882863";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3001.0000000000";"668.971055591";"316.110306324";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3018.0000000000";"234.368366481";"69.5594472207";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3026.0000000000";"1553.26177255";"734.323456627";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3045.0000000000";"1732.12526082";"1271.29633474";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3077.0000000000";"2861.09791887";"1397.35600373";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3096.0000000000";"2044.58238602";"1014.16936754";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3100.0000000000";"1222.54492061";"583.026978841";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3111.0000000000";"1771.71114381";"987.076381036";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3112.0000000000";"4569.52103513";"1390.77463941";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3125.0000000000";"859.381499563";"395.673619628";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3130.0000000000";"692.699576253";"478.710040075";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3143.0000000000";"630.810646869";"516.445765773";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3187.0000000000";"1142.32006658";"629.853817112";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3309.0000000000";"834.452299223";"539.565015179";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3320.0000000000";"3349.05801640";"1700.88769333";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3357.0000000000";"328.277729663";"230.691588714";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3368.0000000000";"5.63292930149";"12.7436871832";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3404.0000000000";"1581.15543417";"632.913934745";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3405.0000000000";"3672.20532157";"2093.27480004";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3422.0000000000";"2660.74981832";"1357.78336149";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3484.0000000000";"175.905760724";"95.0334062609";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3503.0000000000";"850.051139817";"560.121594139";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3548.0000000000";"2971.81020434";"1555.00584305";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3557.0000000000";"4418.64152215";"1900.76758656";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3577.0000000000";"3834.78193656";"1655.80622036";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3609.0000000000";"2697.34464679";"1212.23002753";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3681.0000000000";"1545.55314584";"675.638757393";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3711.0000000000";"3404.39211766";"1829.45570133";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3724.0000000000";"3304.56833720";"1564.21325421";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3732.0000000000";"367.503933700";"184.080964309";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3815.0000000000";"5803.45873724";"3267.47472885";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3823.0000000000";"1551.41235316";"789.443576438";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3824.0000000000";"2641.85501854";"990.816149279";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3849.0000000000";"2974.41600106";"1494.08047781";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3866.0000000000";"3126.48783386";"1639.62516194";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3896.0000000000";"1898.20294673";"961.720628896";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3906.0000000000";"214.173571487";"119.282814686";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3918.0000000000";"1271.93238527";"692.614846964";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3932.0000000000";"1752.70836209";"831.480992692";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3935.0000000000";"1920.19457762";"731.851347215";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3943.0000000000";"1905.68784125";"1026.78892182";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"3991.0000000000";"585.931323720";"335.547815145";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4008.0000000000";"2477.54267171";"1348.08592980";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4011.0000000000";"846.433059203";"413.792486604";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4062.0000000000";"122.611235736";"70.9312426133";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4070.0000000000";"2934.92832073";"700.110248416";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4109.0000000000";"3075.97479074";"1376.48069262";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4120.0000000000";"494.166847054";"173.883290519";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4145.0000000000";"2322.07708943";"924.251681318";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4155.0000000000";"6148.30251523";"3055.03086087";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4171.0000000000";"1622.08820423";"908.088602856";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4172.0000000000";"458.031390273";"225.437194800";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4177.0000000000";"1275.59875212";"645.262091215";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4186.0000000000";"856.889818132";"469.480592765";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4203.0000000000";"4869.91036489";"1860.48559495";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4231.0000000000";"5749.35755301";"3094.78138854";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4252.0000000000";"1820.73318420";"851.639737904";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4253.0000000000";"1434.23185728";"771.131950517";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4257.0000000000";"1002.08383841";"582.679758563";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4268.0000000000";"1239.13998105";"671.061986907";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4273.0000000000";"1619.65259658";"870.137681090";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4303.0000000000";"5757.75159220";"2438.82867699";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4312.0000000000";"2034.71628093";"975.236443660";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4313.0000000000";"1086.32455045";"658.700396983";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4321.0000000000";"6212.56896814";"3118.75339176";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4322.0000000000";"2276.14549887";"1267.44517968";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4341.0000000000";"3579.03964773";"1339.37752245";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4385.0000000000";"1625.40341446";"695.345616852";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4397.0000000000";"6530.09819096";"2466.95676500";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4448.0000000000";"1101.17126023";"591.188510662";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4461.0000000000";"1272.06367625";"902.102245758";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4488.0000000000";"755.380175818";"277.277849054";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4501.0000000000";"2473.31664055";"1053.90498612";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4506.0000000000";"498.696248924";"228.005003478";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4586.0000000000";"1982.39974579";"908.169113848";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4594.0000000000";"1757.01035634";"863.027454423";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4619.0000000000";"4078.63443835";"1439.64731720";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4620.0000000000";"4408.17738186";"1830.74758142";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4625.0000000000";"1130.40677839";"586.437851903";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4648.0000000000";"10832.1976402";"4469.49527648";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4667.0000000000";"4308.72795211";"1642.38967513";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4678.0000000000";"2100.48164070";"992.189206743";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4685.0000000000";"1139.16688674";"557.553809887";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4713.0000000000";"770.563377834";"452.035620187";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4748.0000000000";"3828.13590199";"2432.26199968";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4777.0000000000";"1688.21043126";"939.752789563";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4838.0000000000";"524.803114968";"275.632069162";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4846.0000000000";"3912.21039998";"1678.60562149";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4861.0000000000";"1357.46885029";"485.906906804";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4883.0000000000";"411.828574781";"203.309565247";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4892.0000000000";"2899.57981238";"1050.15985501";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4896.0000000000";"2803.90128286";"1191.99444766";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"4967.0000000000";"1734.74141823";"686.791067671";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5022.0000000000";"2219.75584213";"1220.51677263";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5023.0000000000";"1193.09266875";"604.103625426";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5038.0000000000";"3068.42379003";"1236.08685947";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5148.0000000000";"4451.29385189";"1996.60257735";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5163.0000000000";"2928.57746048";"1239.98981663";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5213.0000000000";"878.461710801";"421.879732600";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5288.0000000000";"1921.84689678";"1036.97876444";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5368.0000000000";"7378.20836766";"2705.76178977";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5369.0000000000";"3703.48843136";"1141.28311484";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5371.0000000000";"1303.03661861";"804.959566452";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5380.0000000000";"1618.37686671";"686.148477659";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5381.0000000000";"13264.1092114";"4411.32243731";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5389.0000000000";"3628.31881694";"2100.29615066";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5422.0000000000";"1443.22316364";"706.246413564";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5438.0000000000";"227.753049896";"99.7138383748";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5447.0000000000";"1526.72701306";"983.631676651";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5455.0000000000";"279.129708789";"147.794719007";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5457.0000000000";"2611.07670914";"1087.72568969";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5470.0000000000";"2731.68356519";"1631.65766283";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5511.0000000000";"6540.80541877";"2835.82175782";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5521.0000000000";"3833.06524381";"1855.06991716";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5535.0000000000";"5180.23211972";"1818.17123799";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5621.0000000000";"1502.85958872";"671.219045459";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5623.0000000000";"6964.91096049";"3372.00677126";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5624.0000000000";"682.162803326";"500.857048872";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5630.0000000000";"280.298599756";"122.607379279";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5655.0000000000";"1334.22585631";"476.997543384";
"C573";"TROCO DI STRADA NON ASFALTATA";"";"01/01/1950";"FRUIBILE";"3";"5658.0000000000";"3061.57246021";"1570.98200234";
