"COMUNE";"TIPO";"NOTEOGG";"DATA";"FRUIBILITA";"COD_TIPO";"NUM_PROGR";"SHAPE_AREA";"SHAPE_LEN";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"316.0000000000";"2962.05551514";"1368.71194194";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"317.0000000000";"35.6970557184";"33.3541252487";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"318.0000000000";"1489.84384978";"762.700972091";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"319.0000000000";"244.887801820";"105.018927944";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"320.0000000000";"190.600058577";"131.434873618";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"321.0000000000";"1108.09469469";"537.520513762";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"322.0000000000";"23.3979623442";"20.8316125017";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"323.0000000000";"1495.52937299";"572.163018450";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"324.0000000000";"43.6557136388";"26.8913406067";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"325.0000000000";"32.7545609788";"23.2581879698";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"326.0000000000";"33.4537521691";"27.9489204335";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"327.0000000000";"1235.92528998";"560.943341517";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"328.0000000000";"948.110691784";"376.006910222";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"329.0000000000";"19.7346919534";"18.1690072768";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"330.0000000000";"49.0309739170";"28.4211231671";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"331.0000000000";"39.8549881355";"25.7195964910";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"332.0000000000";"53.9441098534";"38.0202414141";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"333.0000000000";"1131.60340585";"418.651486007";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"334.0000000000";"165.368096567";"134.404367090";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"335.0000000000";"10418.4708117";"2517.65838428";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"336.0000000000";"1158.47516532";"291.369611831";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"337.0000000000";"42.0520792241";"26.8997069703";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"338.0000000000";"176.214270498";"60.2081303641";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"339.0000000000";"68.2763061129";"33.7483531351";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"340.0000000000";"2250.24242409";"503.704563930";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"341.0000000000";"873.771003987";"212.003871350";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"342.0000000000";"3282.28549495";"761.360529685";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"343.0000000000";"278.154567561";"88.7784405607";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"344.0000000000";"100.799640642";"41.0473843231";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"345.0000000000";"94.0678606291";"39.5025478824";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"346.0000000000";"601.752898041";"319.559645943";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"347.0000000000";"1927.16205050";"1039.22579455";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"348.0000000000";"762.539509807";"119.978562287";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"349.0000000000";"353.488347203";"160.848252829";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"350.0000000000";"95.9994634231";"58.3972505888";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"351.0000000000";"33.3163351546";"23.4699688265";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"352.0000000000";"3548.52270574";"1033.39256900";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"353.0000000000";"641.625316326";"180.720719347";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"354.0000000000";"21.6280210149";"20.0244121020";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"355.0000000000";"1064.42727782";"467.929639122";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"356.0000000000";"78.0203313726";"41.0141083519";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"357.0000000000";"649.942301909";"277.026367507";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"358.0000000000";"2634.02616292";"1044.11413216";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"359.0000000000";"30.0386813973";"22.4476431117";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"360.0000000000";"5655.22618037";"2250.49368162";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"361.0000000000";"561.349541818";"309.862829776";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"362.0000000000";"347.833802592";"162.055749411";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"363.0000000000";"524.759632429";"317.219515737";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"364.0000000000";"2308.86137302";"592.018032976";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"365.0000000000";"5313.55431655";"2414.11086589";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"366.0000000000";"151.305500408";"60.3391812799";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"367.0000000000";"1700.69118635";"780.909078685";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"368.0000000000";"449.378711432";"182.191090542";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"369.0000000000";"32.7545609788";"23.2581879698";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"370.0000000000";"1119.01204753";"358.079263535";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"371.0000000000";"38.6476402168";"25.3025979877";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"372.0000000000";"2490.98663231";"1242.66960234";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"373.0000000000";"12494.4250545";"4521.86037949";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"374.0000000000";"1754.67963780";"609.169654951";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"375.0000000000";"5274.88088807";"1785.29455936";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"376.0000000000";"14320.9662285";"5601.89285743";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"377.0000000000";"423.027522953";"118.711248145";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"378.0000000000";"99.8742517633";"43.2256428438";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"379.0000000000";"481.933955428";"129.534293325";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"380.0000000000";"15991.0268566";"8225.77784134";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"381.0000000000";"896.372321980";"488.482655403";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"382.0000000000";"681.080011236";"405.822181930";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"383.0000000000";"1650.46280275";"736.049789547";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"384.0000000000";"67.4464253640";"39.2605666439";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"385.0000000000";"2822.50710775";"1407.97450942";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"386.0000000000";"3188.90632684";"1484.17690329";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"387.0000000000";"1603.03764063";"579.268699711";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"389.0000000000";"4555.99304067";"1737.45159133";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"390.0000000000";"375.298707474";"267.025071427";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"391.0000000000";"546.539440663";"252.465854232";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"394.0000000000";"171.309058615";"87.8722440623";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"395.0000000000";"1435.75845857";"720.852677024";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"397.0000000000";"132.593032373";"53.2247310443";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"398.0000000000";"9693.91984779";"3419.42611817";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"400.0000000000";"4054.32080718";"1369.58491994";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"401.0000000000";"91.7356812253";"52.6193225140";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"403.0000000000";"2836.23056175";"1000.31019876";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"406.0000000000";"152.437328944";"65.1798285435";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"410.0000000000";"480.584461214";"209.266695510";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"411.0000000000";"4219.37908536";"1856.92064261";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"412.0000000000";"848.919000817";"427.017568251";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"414.0000000000";"1186.12575397";"538.851812375";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"416.0000000000";"1124.53491488";"444.680309149";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"418.0000000000";"1768.03542349";"765.952263889";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"428.0000000000";"1054.40719899";"217.982979496";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"429.0000000000";"1716.01313870";"700.883550460";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"435.0000000000";"431.686125138";"294.125803905";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"436.0000000000";"453.084344306";"236.224638808";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"437.0000000000";"1440.77913289";"410.446790106";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"440.0000000000";"1204.55341234";"408.257898016";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"447.0000000000";"4154.29001114";"1103.24085080";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"448.0000000000";"475.735402428";"248.152292509";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"450.0000000000";"84.8549102754";"53.3494340546";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"451.0000000000";"459.692271446";"250.934385258";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"452.0000000000";"1092.44502905";"480.666552742";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"453.0000000000";"2058.48088861";"360.869221780";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"455.0000000000";"1282.23675167";"356.665883615";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"457.0000000000";"2210.98560152";"532.848580736";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"458.0000000000";"2479.46889756";"646.583868442";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"461.0000000000";"1179.69763327";"345.114216529";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"463.0000000000";"594.715614865";"198.055539624";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"464.0000000000";"68.9012177801";"48.7481572312";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"466.0000000000";"4105.41513241";"649.381167921";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"467.0000000000";"8015.98346166";"4013.79237457";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"468.0000000000";"5533.16004551";"2390.63398022";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"469.0000000000";"6877.48448539";"1698.25014648";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"470.0000000000";"3257.00866958";"1171.24410084";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"471.0000000000";"9727.04718420";"3457.37360617";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"472.0000000000";"1570.91742738";"700.655109002";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"473.0000000000";"5939.21942108";"2506.01613924";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"474.0000000000";"511.921051639";"127.339382408";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"476.0000000000";"2154.42959992";"852.057837688";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"477.0000000000";"48663.0297178";"13202.8314285";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"478.0000000000";"1063.54991049";"398.691576646";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"479.0000000000";"3330.06838195";"1437.27192859";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"480.0000000000";"8136.86223746";"3181.24942227";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"481.0000000000";"2582.97525074";"549.827472991";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"482.0000000000";"870.969061093";"464.627124734";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"483.0000000000";"4111.88370599";"1735.80172862";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"484.0000000000";"585.052893826";"266.448588101";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"485.0000000000";"1642.30708027";"481.227817725";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"486.0000000000";"927.764344388";"351.563380500";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"493.0000000000";"743.890341112";"294.024879657";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"494.0000000000";"670.846246444";"288.609089683";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"496.0000000000";"451.609885644";"225.609585747";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"497.0000000000";"455.362486017";"144.456654532";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"500.0000000000";"139.646800995";"59.6874914061";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"501.0000000000";"128.794078789";"51.7621842523";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"502.0000000000";"48.4397992608";"28.2089502693";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"503.0000000000";"0.0442693403150";"7.19003153655";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"505.0000000000";"2903.14900004";"1588.39760306";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"508.0000000000";"1390.10818270";"296.188597430";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"509.0000000000";"529.755656324";"127.827750793";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"511.0000000000";"4652.93296089";"1472.97432942";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"512.0000000000";"93.2741389596";"40.4045949517";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"513.0000000000";"430.605508990";"244.304511960";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"515.0000000000";"405.036262763";"122.674348986";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"516.0000000000";"291.251720547";"168.057084368";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"519.0000000000";"729.716529972";"203.314761589";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"520.0000000000";"42.5189339704";"27.2827483584";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"521.0000000000";"220.809216580";"81.2752544024";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"523.0000000000";"597.231482858";"164.329812991";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"525.0000000000";"947.894714515";"258.623832426";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"526.0000000000";"3216.33688586";"649.250791885";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"527.0000000000";"281.113472072";"94.2593600325";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"529.0000000000";"3896.12374308";"1207.16005998";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"530.0000000000";"1666.75201533";"808.121441286";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"533.0000000000";"2827.05469675";"1094.96655817";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"534.0000000000";"390.819563167";"187.149945395";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"535.0000000000";"1477.52100338";"532.692860802";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"537.0000000000";"1506.22777118";"494.770365411";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"538.0000000000";"641.098299157";"216.893296298";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"539.0000000000";"744.057918374";"245.225741681";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"542.0000000000";"32.2936525981";"23.1028590875";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"546.0000000000";"360.457318711";"76.8960556295";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"548.0000000000";"399.629138264";"114.198561610";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"549.0000000000";"877.812591301";"238.533526696";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"550.0000000000";"962.132848611";"265.362785732";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"551.0000000000";"322.378113717";"94.6928205303";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"553.0000000000";"3772.22966210";"1664.53438003";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"554.0000000000";"2899.58713580";"556.132139559";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"555.0000000000";"3347.63686870";"1020.16058086";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"556.0000000000";"5614.07395950";"2382.88548150";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"557.0000000000";"6568.94317071";"1676.51279205";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"563.0000000000";"4121.19164880";"1034.18151864";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"564.0000000000";"1263.10438339";"401.987633880";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"566.0000000000";"4717.91285005";"1614.82351536";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"567.0000000000";"10297.3554965";"3626.60639123";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"568.0000000000";"11358.4118545";"3746.45574798";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"569.0000000000";"379.403998594";"124.810542179";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"570.0000000000";"4353.80990412";"1231.61761777";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"571.0000000000";"12429.8066072";"4353.65460660";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"573.0000000000";"11441.4349890";"3203.58315492";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"575.0000000000";"1063.75563631";"300.078710761";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"577.0000000000";"1671.42559678";"468.438360230";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"579.0000000000";"1352.40539485";"339.290641561";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"580.0000000000";"7327.37095765";"1640.58052567";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"582.0000000000";"2674.87836662";"1116.67025265";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"584.0000000000";"1773.04957798";"667.412975867";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"587.0000000000";"17912.9970708";"6126.63417591";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"588.0000000000";"18688.7862796";"8829.80245203";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"589.0000000000";"8647.35456483";"2433.59883828";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"590.0000000000";"786.733854732";"398.805324434";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"591.0000000000";"1387.03659624";"509.607355504";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"592.0000000000";"3252.38399958";"1594.66053040";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"593.0000000000";"11824.4780508";"3141.34148361";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"594.0000000000";"3026.27527469";"880.293133821";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"597.0000000000";"586.103448472";"314.928486640";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"600.0000000000";"844.066970803";"342.910094472";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"601.0000000000";"6075.96036442";"3060.96980104";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"602.0000000000";"15101.3927292";"4284.60031638";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"603.0000000000";"3194.01106262";"1209.92764655";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"605.0000000000";"10902.1658625";"2774.18629846";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"606.0000000000";"2909.80816169";"798.455665558";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"607.0000000000";"5674.14245605";"2811.04765916";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"612.0000000000";"461.793257808";"154.355961820";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"613.0000000000";"1492.88546713";"624.422353522";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"614.0000000000";"427.390331209";"119.742299787";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"616.0000000000";"1173.88877716";"808.517686420";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"617.0000000000";"2416.50537799";"1276.14382022";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"618.0000000000";"7565.09459126";"2044.06822368";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"619.0000000000";"1766.82618703";"466.933374216";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"620.0000000000";"231.614725919";"69.7905148804";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"622.0000000000";"9380.04635910";"2096.38453277";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"624.0000000000";"331.601778095";"113.565944243";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"629.0000000000";"1296.80805492";"653.840329675";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"631.0000000000";"20333.4231386";"4640.92171241";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"632.0000000000";"137.039090203";"95.9032619881";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"635.0000000000";"470.513496939";"259.469727269";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"636.0000000000";"1525.50599512";"622.744171583";
"L764";"TRONCO DI STRADA ASFALTATA";"";"";"FRUIBILE";"2";"638.0000000000";"6626.89394238";"2150.03544434";
