"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"VIA GOLANO";"1403";"";"1403";"000271403000";"F668_   8   49";"400280000011";"27";"1108";"0";"266";"44.0702495771181";"12.2846062878515";
"VIA GUALDARELLI";"119";"";"119";"000290119000";"F668_   1 1352";"400280000010";"29";"744";"0";"330";"44.0916359932361";"12.3016101256004";
"VIA GUALDARELLI";"170";"";"170";"000290170000";"F668_   1 1314";"400280000010";"29";"744";"0";"327";"44.09130225429";"12.3020399405566";
"VIA GUALDARELLI";"172";"";"172";"000290172000";"F668_   1 1314";"400280000010";"29";"744";"0";"679";"44.091305149675";"12.3021016716777";
"VIA GUALDARELLI";"186";"";"186";"000290186000";"F668_   1 1313";"400280000010";"29";"744";"0";"329";"44.091493037767";"12.3024281195203";
"VIA GUALDARELLI";"187";"";"187";"000290187000";"F668_   1   15";"400280000010";"29";"744";"0";"331";"44.0919443729958";"12.3024006359031";
"VIA GUALDARELLI";"215";"";"215";"000290215000";"F668_   1 1337";"400280000010";"29";"744";"0";"332";"44.0919831881692";"12.3029023079918";
"VIA GUALDARELLI";"280";"";"280";"000290280000";"F668_   2  546";"400280000010";"29";"745";"0";"680";"44.0915552557317";"12.3042598271068";
"VIA GUALDARELLI";"282";"";"282";"000290282000";"F668_   2  546";"400280000010";"29";"745";"0";"830";"44.0915734702028";"12.304127615244";
"VIA GUALDARELLI";"382";"";"382";"000290382000";"F668_   1    8";"400280000010";"29";"745";"0";"595";"44.0925306562946";"12.304826564002";
"VIA GUALDARELLI";"385";"";"385";"000290385000";"F668_   1 1166";"400280000010";"29";"744";"0";"334";"44.0935605053523";"12.3049207179932";
"VIA GUALDO'";"139";"";"139";"000300139000";"F668_   7  132";"400280000015";"30";"761";"0";"384";"44.0684550481352";"12.2993503516526";
"VIA GUALDO'";"141";"";"141";"000300141000";"F668_   7  132";"400280000015";"30";"761";"0";"385";"44.0684645306043";"12.299495697759";
"VIA GUALDO'";"214";"";"214";"000300214000";"F668_  10    1";"400280000016";"30";"761";"0";"383";"44.0682507766141";"12.3000601614881";
"VIA GUALDO'";"218";"";"218";"000300218000";"F668_  10    1";"400280000016";"30";"761";"0";"681";"44.0681326604853";"12.3001830762213";
"VIA GUALDO'";"222";"";"222";"000300222000";"F668_  10    1";"400280000016";"30";"761";"0";"382";"44.0680013758627";"12.300129673778";
"VIA GUALDO'";"323";"";"323";"000300323000";"F668_   7   35";"400280000015";"30";"761";"0";"340";"44.0685918967996";"12.3016006721691";
"VIA GUALDO'";"459";"";"459";"000300459000";"F668_   7   14";"400280000015";"30";"765";"0";"342";"44.0696615155213";"12.3033699491085";
"VIA GUALDO'";"519";"";"519";"000300519000";"F668_   7   46";"400280000015";"30";"767";"0";"347";"44.0689274354557";"12.3045299769928";
"VIA GUALDO'";"520";"";"520";"000300520000";"F668_  10   14";"400280000016";"30";"1135";"0";"349";"44.067533303391";"12.3067976357469";
"VIA GUARDE'";"120";"";"120";"000310120000";"F668_   8  308";"400280000011";"31";"779";"0";"682";"44.0659056933607";"12.2764305033941";
"VIA GUARDE'";"260";"";"260";"000310260000";"F668_   8   18";"400280000011";"31";"779";"0";"285";"44.064908206592";"12.2752178927808";
"VIA GUARDE'";"421";"";"421";"000310421000";"F668_   8   64";"400280000018";"31";"785";"0";"289";"44.0628454200831";"12.2768755884041";
"VIA GUARDE'";"820";"";"820";"000310820000";"F668_   8  301";"400280000018";"31";"785";"0";"291";"44.0609571386859";"12.2768511641396";
"VIA GUGLIELMO MARCONI";"1";"A";"1/A";"00039000100A";"F668_   2  455";"400280000004";"39";"1207";"0";"505";"44.0944720615399";"12.3118645485041";
"VIA GUGLIELMO MARCONI";"1";"B";"1/B";"00039000100B";"F668_   2  455";"400280000004";"39";"1207";"0";"506";"44.0945945395736";"12.3118287688525";
"VIA GUGLIELMO MARCONI";"1";"";"1";"000390001000";"F668_   2  455";"400280000004";"39";"1208";"0";"299";"44.0944708735155";"12.3117863570564";
"VIA GUGLIELMO MARCONI";"2";"A";"2/A";"00039000200A";"F668_   2  316";"400280000004";"39";"1208";"0";"555";"44.0940737665839";"12.3117301798208";
"VIA GUGLIELMO MARCONI";"2";"";"2";"000390002000";"F668_   2  316";"400280000004";"39";"1208";"0";"554";"44.0941205423449";"12.3116632755367";
"VIA GUGLIELMO MARCONI";"3";"";"3";"000390003000";"F668_   2  292";"400280000004";"39";"1207";"0";"300";"44.0944910986781";"12.3120170029063";
"VIA GUGLIELMO MARCONI";"4";"";"4";"000390004000";"F668_   2  324";"400280000004";"39";"1208";"0";"18";"44.0938484247036";"12.3117280083655";
"VIA GUGLIELMO MARCONI";"5";"";"5";"000390005000";"F668_   2  292";"400280000004";"39";"1207";"0";"302";"44.0945050070602";"12.3120722577716";
"VIA GUGLIELMO MARCONI";"6";"";"6";"000390006000";"F668_   2  317";"400280000004";"39";"1207";"0";"301";"44.0942331786383";"12.3120035535425";
"VIA GUGLIELMO MARCONI";"8";"";"8";"000390008000";"F668_   2  317";"400280000004";"39";"1207";"0";"303";"44.0942523857669";"12.3120666992971";
"VIA GUGLIELMO MARCONI";"9";"";"9";"000390009000";"F668_   2  298";"400280000004";"39";"695";"0";"307";"44.094717035905";"12.3130910656507";
"VIA GUGLIELMO MARCONI";"10";"";"10";"000390010000";"F668_   2  323";"400280000004";"39";"695";"0";"309";"44.0943398435395";"12.313036454591";
"VIA GUGLIELMO MARCONI";"11";"";"11";"000390011000";"F668_   2  298";"400280000004";"39";"695";"0";"308";"44.0947281451656";"12.3131583692253";
"VIA GUGLIELMO MARCONI";"12";"";"12";"000390012000";"F668_   2  323";"400280000004";"39";"695";"0";"310";"44.0943754510128";"12.3132497718288";
"VIA GUGLIELMO MARCONI";"13";"";"13";"000390013000";"F668_   2  299";"400280000004";"39";"695";"0";"507";"44.0948851113481";"12.3132947746981";
"VIA GUGLIELMO MARCONI";"15";"";"15";"000390015000";"F668_   2  299";"400280000004";"39";"695";"0";"508";"44.0948387992078";"12.3133317234531";
"VIA GUGLIELMO MARCONI";"17";"";"17";"000390017000";"F668_   2  299";"400280000004";"39";"695";"0";"509";"44.094790659973";"12.3134312927392";
"VIA GUGLIELMO MARCONI";"19";"";"19";"000390019000";"F668_   2  299";"400280000004";"39";"695";"0";"510";"44.0948149790263";"12.3134953999087";
"VIA GUGLIELMO MARCONI";"21";"";"21";"000390021000";"F668_   2  299";"400280000004";"39";"695";"0";"311";"44.0949116719197";"12.313428350935";
"VIA LAMA";"18";"";"18";"000320018000";"F668_  10  305";"400280000016";"32";"525";"0";"293";"44.0602036368608";"12.3024066399732";
"VIA LAMA";"20";"";"20";"000320020000";"F668_  10  305";"400280000016";"32";"525";"0";"294";"44.0602912845658";"12.3024307563122";
"VIA LAMA";"644";"";"644";"000320644000";"F668_  10  349";"400280000016";"32";"1153";"0";"343";"44.0651137868211";"12.3032767393837";
"VIA LEONARDO DA VINCI";"1";"";"1";"000170001000";"F668_   2  251";"400280000004";"17";"664";"0";"318";"44.094601313546";"12.3138535325968";
"VIA LEONARDO DA VINCI";"2";"";"2";"000170002000";"F668_   2  327";"400280000004";"17";"664";"0";"313";"44.0943591696963";"12.3135426359027";
"VIA LEONARDO DA VINCI";"3";"";"3";"000170003000";"F668_   2  308";"400280000004";"17";"664";"0";"323";"44.0943164380381";"12.3140493953341";
"VIA LEONARDO DA VINCI";"4";"";"4";"000170004000";"F668_   2  327";"400280000004";"17";"664";"0";"315";"44.0942815027182";"12.3135919098122";
"VIA LEONARDO DA VINCI";"5";"";"5";"000170005000";"F668_   2  309";"400280000004";"17";"664";"0";"324";"44.094068009108";"12.3141245483677";
"VIA LEONARDO DA VINCI";"6";"";"6";"000170006000";"F668_   2  307";"400280000004";"17";"664";"0";"316";"44.0940312242307";"12.3136706215109";
"VIA LEONARDO DA VINCI";"7";"A";"7/A";"00017000700A";"F668_   2  312";"400280000004";"17";"664";"0";"814";"44.0937834662647";"12.3142294235501";
"VIA LEONARDO DA VINCI";"7";"";"7";"000170007000";"F668_   2  312";"400280000004";"17";"664";"0";"19";"44.0938082411838";"12.3142215522769";
"VIA LEONARDO DA VINCI";"8";"A";"8/A";"00017000800A";"F668_   2  310";"400280000004";"17";"664";"0";"813";"44.093850238862";"12.3137134321158";
"VIA LEONARDO DA VINCI";"8";"";"8";"000170008000";"F668_   2  310";"400280000004";"17";"664";"0";"20";"44.0938774753192";"12.3137055858152";
"VIA LEONARDO DA VINCI";"9";"A";"9/A";"00017000900A";"F668_   2  314";"400280000004";"17";"664";"0";"810";"44.0936449915826";"12.3142700871243";
"VIA LEONARDO DA VINCI";"9";"";"9";"000170009000";"F668_   2  314";"400280000004";"17";"664";"0";"16";"44.0936980195873";"12.3144730965029";
"VIA LEONARDO DA VINCI";"10";"";"10";"000170010000";"F668_   2  311";"400280000004";"17";"664";"0";"17";"44.0937155217958";"12.3137905708785";
"VIA LEONARDO DA VINCI";"12";"";"12";"000170012000";"F668_   2  313";"400280000004";"17";"664";"0";"15";"44.0935074194696";"12.3137732409776";
"VIA LONGIANO";"401";"";"401";"000760401000";"F668_   2  525";"400280000010";"76";"1023";"0";"780";"44.0832389341256";"12.3089996867924";
"VIA LONGIANO";"451";"";"451";"000760451000";"F668_   2  148";"400280000010";"76";"1023";"0";"153";"44.0830025740299";"12.3093877381397";
"VIA LONGIANO";"695";"";"695";"000760695000";"F668_   2  166";"400280000010";"76";"1023";"0";"781";"44.0822385302785";"12.3114115378248";
"VIA MALANOTTE";"62";"";"62";"000350062000";"F668_   2   25";"400280000010";"35";"1248";"0";"328";"44.0912741479397";"12.3060470465087";
"VIA MALANOTTE";"66";"";"66";"000350066000";"F668_   2   25";"400280000010";"35";"1248";"0";"687";"44.0912272100319";"12.3061062984559";
"VIA MALANOTTE";"200";"";"200";"000350200000";"F668_   2  335";"400280000010";"35";"1248";"0";"688";"44.0926682250336";"12.3062363071673";
"VIA MALANOTTE";"370";"";"370";"000350370000";"F668_   2  643";"400280000013";"35";"1248";"0";"689";"44.0940568034743";"12.3072084534764";
"VIA MALANOTTE";"420";"";"420";"000350420000";"F668_   2  507";"400280000013";"35";"1248";"0";"690";"44.0941896945429";"12.3075672666341";
"VIA MALANOTTE";"450";"";"450";"000350450000";"F668_   2  702";"400280000013";"35";"1248";"0";"691";"44.0943067691175";"12.3077818658213";
"VIA MALANOTTE";"470";"";"470";"000350470000";"F668_   2  274";"400280000013";"35";"1248";"0";"692";"44.0944567077979";"12.3080121660173";
"VIA MALANOTTE";"482";"";"482";"000350482000";"F668_   2  274";"400280000013";"35";"1248";"0";"693";"44.0945333397851";"12.3081274093528";
"VIA MALANOTTE";"488";"";"488";"000350488000";"F668_   2  274";"400280000013";"35";"1248";"0";"694";"44.0945301279582";"12.3082382092958";
"VIA MALANOTTE";"490";"";"490";"000350490000";"F668_   2  274";"400280000013";"35";"1248";"0";"696";"44.0944792880227";"12.3082677386627";
"VIA MALANOTTE";"492";"";"492";"000350492000";"F668_   2  274";"400280000013";"35";"1248";"0";"695";"44.0944509341887";"12.3083262552385";
"VIA MALANOTTE";"536";"";"536";"000350536000";"F668_   2  556";"400280000013";"35";"1248";"0";"697";"44.0948332237707";"12.3085880273995";
"VIA MALANOTTE";"550";"";"550";"000350550000";"F668_   2  555";"400280000013";"35";"1248";"0";"698";"44.0949216854322";"12.3087548004538";
"VIA MALANOTTE";"558";"";"558";"000350558000";"F668_   2  553";"400280000013";"35";"1248";"0";"806";"44.0950592562343";"12.3089520480636";
"VIA MALANOTTE";"578";"";"578";"000350578000";"F668_   2    9";"400280000010";"35";"1248";"0";"700";"44.0951533068848";"12.3091561236069";
"VIA MALANOTTE";"596";"";"596";"000350596000";"F668_   2    9";"400280000010";"35";"1248";"0";"701";"44.0953027069331";"12.3094049016059";
"VIA MALANOTTE";"886";"";"886";"000350886000";"F668_   2  619";"400280000010";"35";"1248";"0";"702";"44.0959674785395";"12.3119897291733";
"VIA MALANOTTE";"888";"";"888";"000350888000";"F668_   2  619";"400280000010";"35";"1248";"0";"703";"44.0959710574963";"12.3120962763401";
"VIA MALANOTTE";"890";"";"890";"000350890000";"F668_   2  619";"400280000010";"35";"1248";"0";"705";"44.0959811447838";"12.3122078094384";
"VIA MALANOTTE";"900";"";"900";"000350900000";"F668_   2  654";"400280000004";"35";"1250";"0";"704";"44.0959965041761";"12.3125970669738";
"VIA MALANOTTE";"902";"";"902";"000350902000";"F668_   2  654";"400280000004";"35";"1250";"0";"706";"44.0957488533775";"12.3125964431639";
"VIA MALANOTTE";"904";"";"904";"000350904000";"F668_   2  655";"400280000004";"35";"1250";"0";"707";"44.0959661460495";"12.3130793481402";
"VIA MALANOTTE";"906";"";"906";"000350906000";"F668_   2  655";"400280000004";"35";"1250";"0";"708";"44.0961904524473";"12.3128656741217";
"VIA MALANOTTE";"934";"";"934";"000350934000";"F668_   2  215";"400280000004";"35";"1249";"0";"709";"44.0964451207094";"12.3127945101315";
"VIA MALATESTA";"299";"";"299";"000370299000";"F668_   1 1006";"400280000010";"37";"1199";"0";"451";"44.0887273377906";"12.2977806683481";
"VIA MALATESTA";"381";"";"381";"000370381000";"F668_   1 1198";"400280000003";"37";"1199";"0";"450";"44.0881345996884";"12.2971081633685";
"VIA MALATESTA";"390";"";"390";"000370390000";"F668_   1 1144";"400280000003";"37";"1199";"0";"449";"44.088321227826";"12.2964973783895";
"VIA MALATESTA";"419";"";"419";"000370419000";"F668_   1 1197";"400280000003";"37";"1199";"0";"246";"44.0880022127367";"12.2968750451676";
"VIA MALATESTA";"421";"";"421";"000370421000";"F668_   1 1197";"400280000003";"37";"1199";"0";"247";"44.0879709181924";"12.2969112140734";
"VIA MALATESTA";"423";"";"423";"000370423000";"F668_   1 1197";"400280000003";"37";"1199";"0";"248";"44.0879507535738";"12.2969650641104";
"VIA MALATESTA";"425";"";"425";"000370425000";"F668_   1 1197";"400280000003";"37";"1199";"0";"249";"44.0879236938167";"12.2970291602057";
"VIA MALATESTA";"435";"";"435";"000370435000";"F668_   1  125";"400280000003";"37";"1199";"0";"447";"44.0878591932422";"12.2967282465667";
"VIA MALATESTA";"437";"";"437";"000370437000";"F668_   1  178";"400280000003";"37";"1199";"0";"446";"44.0878503816779";"12.2965982038839";
"VIA MALATESTA";"449";"";"449";"000370449000";"F668_   1  126";"400280000003";"37";"1199";"0";"242";"44.0877034600888";"12.2965045117614";
"VIA MALATESTA";"451";"";"451";"000370451000";"F668_   1  126";"400280000003";"37";"0";"0";"444";"44.0876830487733";"12.2965563119904";
"VIA MALATESTA";"475";"";"475";"000370475000";"F668_   1  122";"400280000003";"37";"0";"0";"443";"44.0875824648396";"12.2962790371862";
"VIA MALATESTA";"501";"";"501";"000370501000";"F668_   1  127";"400280000003";"37";"1198";"0";"245";"44.0874714202858";"12.2958885546135";
"VIA MALATESTA";"503";"";"503";"000370503000";"F668_   1  127";"400280000003";"37";"1198";"0";"243";"44.0874538971545";"12.2958419151111";
"VIA MALATESTA";"505";"";"505";"000370505000";"F668_   1  104";"400280000003";"37";"1198";"0";"244";"44.0874235286864";"12.29581953018";
"VIA MALATESTA";"507";"";"507";"000370507000";"F668_   1  104";"400280000003";"37";"1198";"0";"250";"44.0874063617205";"12.2958129301787";
"VIA MALATESTA";"509";"";"509";"000370509000";"F668_   1  104";"400280000003";"37";"0";"0";"441";"44.0873671245972";"12.2958033547057";
"VIA MALATESTA";"511";"";"511";"000370511000";"F668_   1  104";"400280000003";"37";"1198";"0";"251";"44.0873512587756";"12.2958502115089";
"VIA MALATESTA";"513";"";"513";"000370513000";"F668_   1  104";"400280000003";"37";"0";"0";"440";"44.0873943595336";"12.295889042279";
"VIA MALATESTA";"515";"";"515";"000370515000";"F668_   1  110";"400280000003";"37";"1198";"0";"439";"44.0872650072087";"12.2959529102187";
"VIA MALATESTA";"517";"";"517";"000370517000";"F668_   1  110";"400280000003";"37";"1198";"0";"252";"44.0872457554304";"12.295921238276";
"VIA MALATESTA";"519";"";"519";"000370519000";"F668_   1  109";"400280000003";"37";"828";"0";"253";"44.0872838660402";"12.2957210481719";
"VIA MALATESTA";"520";"";"520";"000370520000";"F668_   1 1110";"400280000003";"37";"828";"0";"438";"44.0872735791891";"12.2952738410153";
"VIA MALATESTA";"521";"";"521";"000370521000";"F668_   1  109";"400280000003";"37";"828";"0";"437";"44.0872558789295";"12.2957028676214";
"VIA MALATESTA";"555";"";"555";"000370555000";"F668_   1 1214";"400280000003";"37";"828";"0";"254";"44.08706810138";"12.2957641252003";
"VIA MALATESTA";"557";"";"557";"000370557000";"F668_   1 1214";"400280000003";"37";"828";"0";"435";"44.087087173858";"12.2957792496145";
"VIA MALATESTA";"559";"";"559";"000370559000";"F668_   1 1215";"400280000003";"37";"828";"0";"434";"44.0869947917139";"12.2958021305";
"VIA MALATESTA";"573";"";"573";"000370573000";"F668_   1  136";"400280000003";"37";"828";"0";"433";"44.0868746046385";"12.2957861818667";
"VIA MALATESTA";"575";"";"575";"000370575000";"F668_   1  136";"400280000003";"37";"828";"0";"432";"44.0868588532823";"12.2958078764705";
"VIA MALATESTA";"670";"";"670";"000370670000";"F668_   1 1136";"400280000010";"37";"1202";"0";"255";"44.0858984991019";"12.2951259628254";
"VIA MALATESTA";"700";"";"700";"000370700000";"F668_   1   57";"400280000010";"37";"1201";"0";"471";"44.0858382910574";"12.2952471441784";
"VIA MALATESTA";"704";"";"704";"000370704000";"F668_   1 1136";"400280000010";"37";"1201";"0";"473";"44.0858433421846";"12.2951436063629";
"VIA MALATESTA";"1077";"";"1077";"000371077000";"F668_   4    3";"400280000010";"37";"1205";"0";"464";"44.0830031859717";"12.2938626667602";
"VIA MALATESTA";"1079";"";"1079";"000371079000";"F668_   4    3";"400280000010";"37";"1205";"0";"463";"44.0826875293357";"12.2937923901286";
"VIA MERLARA";"77";"";"77";"000420077000";"F668_   5  179";"400280000001";"42";"857";"0";"611";"44.0805908782815";"12.3040002444573";
"VIA MERLARA";"85";"";"85";"000420085000";"F668_   5  179";"400280000001";"42";"857";"0";"712";"44.0805614155387";"12.3040781709277";
"VIA MERLARA";"87";"";"87";"000420087000";"F668_   5  179";"400280000001";"42";"857";"0";"612";"44.080481622747";"12.3041350841287";
"VIA MERLARA";"99";"";"99";"000420099000";"F668_   5  179";"400280000001";"42";"889";"0";"713";"44.0804233907343";"12.3042010540906";
"VIA MERLARA";"101";"";"101";"000420101000";"F668_   5  179";"400280000001";"42";"889";"0";"714";"44.0803916082831";"12.3042925515109";
"VIA MERLARA";"124";"";"124";"000420124000";"F668_   4  256";"400280000001";"42";"885";"0";"106";"44.0800988386665";"12.3035326702775";
"VIA MERLARA";"127";"";"127";"000420127000";"F668_   5  122";"400280000001";"42";"885";"0";"613";"44.0800226329754";"12.3038746444883";
"VIA MERLARA";"144";"";"144";"000420144000";"F668_   4  257";"400280000001";"42";"885";"0";"105";"44.0799088086005";"12.3034955584483";
"VIA MERLARA";"146";"";"146";"000420146000";"F668_   4  257";"400280000001";"42";"885";"0";"811";"44.079876541477";"12.303482833238";
"VIA MERLARA";"155";"";"155";"000420155000";"F668_   5  139";"400280000001";"42";"885";"0";"189";"44.0797408122006";"12.3038697848857";
"VIA MERLARA";"164";"";"164";"000420164000";"F668_   4  258";"400280000001";"42";"885";"0";"104";"44.0797186863545";"12.3033779632435";
"VIA MERLARA";"194";"";"194";"000420194000";"F668_   4  344";"400280000001";"42";"885";"0";"614";"44.07950597971";"12.3033317710959";
"VIA MERLARA";"284";"";"284";"000420284000";"F668_   4  199";"400280000001";"42";"1212";"0";"96";"44.0787786514097";"12.3030444584809";
"VIA MERLARA";"290";"";"290";"000420290000";"F668_   4  200";"400280000001";"42";"1212";"0";"94";"44.0786185442096";"12.3030257880426";
"VIA MERLARA";"301";"";"301";"000420301000";"F668_   5    6";"400280000001";"42";"1212";"0";"107";"44.0784564157596";"12.3035627993889";
"VIA MERLARA";"306";"";"306";"000420306000";"F668_   4  200";"400280000001";"42";"1212";"0";"95";"44.0785741569059";"12.3030237156427";
"VIA MERLARA";"310";"";"310";"000420310000";"F668_   4  201";"400280000001";"42";"1212";"0";"99";"44.0784000717649";"12.3030640249593";
"VIA MERLARA";"320";"";"320";"000420320000";"F668_   4  201";"400280000001";"42";"1212";"0";"615";"44.078328100507";"12.303080897665";
"VIA MERLARA";"340";"";"340";"000420340000";"F668_   4  202";"400280000001";"42";"1212";"0";"100";"44.0781298209637";"12.3030703170764";
"VIA MERLARA";"370";"";"370";"000420370000";"F668_   4  168";"400280000001";"42";"1212";"0";"93";"44.0778266120191";"12.3029676847825";
"VIA MERLARA";"372";"";"372";"000420372000";"F668_   4  397";"400280000001";"42";"1212";"0";"102";"44.0776711371956";"12.3031445052243";
"VIA MERLARA";"401";"";"401";"000420401000";"F668_   4  105";"400280000001";"42";"1215";"0";"715";"44.0771651166702";"12.3040005626559";
"VIA MERLARA";"745";"";"745";"000420745000";"F668_   4  109";"400280000010";"42";"1215";"0";"188";"44.0759869432715";"12.3035984786016";
"VIA MERLARA";"750";"";"750";"000420750000";"F668_   4  415";"400280000010";"42";"1276";"0";"48";"44.0748889486935";"12.3018181186184";
"VIA MERLARA";"756";"";"756";"000420756000";"F668_   4  416";"400280000010";"42";"1276";"0";"47";"44.0748832440607";"12.3016929097345";
"VIA MERLARA";"910";"";"910";"000420910000";"F668_   4  329";"400280000015";"42";"1276";"0";"490";"44.0739682397201";"12.3005594841394";
"VIA MERLARA";"931";"";"931";"000420931000";"F668_   4  121";"400280000015";"42";"1276";"0";"489";"44.0736449255313";"12.3007659471034";
"VIA MOLINO";"9";"";"9";"000460009000";"F668_  11  198";"400280000017";"46";"873";"0";"82";"44.0569251866588";"12.2972780993336";
"VIA MOLINO";"200";"";"200";"000460200000";"F668_  11  206";"400280000017";"46";"873";"0";"78";"44.0556104432241";"12.2987658409659";
"VIA MOLINO";"255";"";"255";"000460255000";"F668_  11  207";"400280000017";"46";"873";"0";"77";"44.0554202475725";"12.3000311379613";
"VIA MONTE";"25";"";"25";"000470025000";"F668_   9 1186";"400280000017";"47";"876";"0";"270";"44.0580381184942";"12.2911908945894";
"VIA MONTE";"85";"";"85";"000470085000";"F668_   9  136";"400280000017";"47";"876";"0";"269";"44.0579967644745";"12.290571251525";
"VIA MONTE";"87";"";"87";"000470087000";"F668_   9  136";"400280000017";"47";"876";"0";"268";"44.0579767626904";"12.2906417276904";
"VIA MONTE";"114";"";"114";"000470114000";"F668_   9   66";"400280000018";"47";"876";"0";"271";"44.0583756935341";"12.2906175910756";
"VIA MONTE";"222";"";"222";"000470222000";"F668_   9   68";"400280000018";"47";"875";"0";"716";"44.0579279810489";"12.28959409872";
"VIA MONTICELLI";"202";"";"202";"000480202000";"F668_   1   78";"400280000001";"48";"905";"0";"140";"44.0876129854484";"12.3060031688614";
"VIA NAZARIO SAURO";"2";"";"2";"000660002000";"F668_   3   13";"400280000001";"66";"958";"0";"823";"44.0827421671654";"12.3043583543278";
"VIA NAZARIO SAURO";"3";"";"3";"000660003000";"F668_   3  121";"400280000001";"66";"957";"0";"168";"44.0825367319694";"12.304626598";
"VIA NAZARIO SAURO";"5";"";"5";"000660005000";"F668_   3  119";"400280000001";"66";"958";"0";"211";"44.0825741696695";"12.3044483108378";
"VIA NAZARIO SAURO";"6";"";"6";"000660006000";"F668_   3   13";"400280000001";"66";"958";"0";"824";"44.0827850880241";"12.3042557563541";
"VIA NAZARIO SAURO";"7";"";"7";"000660007000";"F668_   3  119";"400280000001";"66";"958";"0";"212";"44.0825839668764";"12.3044081284972";
"VIA NAZARIO SAURO";"9";"";"9";"000660009000";"F668_   3  117";"400280000001";"66";"958";"0";"213";"44.0826121325566";"12.3043404936034";
"VIA NAZARIO SAURO";"13";"";"13";"000660013000";"F668_   3  115";"400280000001";"66";"958";"0";"215";"44.0826382424609";"12.3042661246322";
"VIA NAZARIO SAURO";"15";"";"15";"000660015000";"F668_   3  115";"400280000001";"66";"958";"0";"216";"44.082658198167";"12.3042214749765";
"VIA NAZARIO SAURO";"17";"";"17";"000660017000";"F668_   3  113";"400280000001";"66";"958";"0";"217";"44.0826806611446";"12.3041505496502";
"VIA NAZARIO SAURO";"19";"";"19";"000660019000";"F668_   3  111";"400280000001";"66";"958";"0";"218";"44.0826842609812";"12.3040793850782";
"VIA PALARETO";"160";"";"160";"000510160000";"F668_  11  196";"400280000017";"51";"918";"0";"81";"44.0568303473912";"12.2958219812572";
"VIA PALARETO";"273";"";"273";"000510273000";"F668_  11    7";"400280000017";"51";"918";"0";"719";"44.0564118541955";"12.2967493866035";
"VIA PALARETO";"275";"";"275";"000510275000";"F668_  11    7";"400280000017";"51";"918";"0";"80";"44.0564072798868";"12.2967911786067";
"VIA PALARETO";"290";"";"290";"000510290000";"F668_  11   21";"400280000017";"51";"918";"0";"720";"44.0560230069341";"12.2969146481812";
"VIA PALARETO";"300";"";"300";"000510300000";"F668_  11   79";"400280000017";"51";"918";"0";"79";"44.0560747713192";"12.2970387672488";
"VIA PALARETO";"410";"";"410";"000510410000";"F668_  11  198";"400280000017";"51";"913";"0";"721";"44.0569936786102";"12.2971840662716";
"VIA PARADISO";"114";"";"114";"000850114000";"F668_   9 1229";"400280000017";"85";"1047";"0";"784";"44.0614634265862";"12.2939752347363";
"VIA PARADISO";"122";"A";"122/A";"00085012200A";"F668_   9 1229";"400280000017";"85";"1047";"0";"786";"44.0615305111071";"12.2940362398295";
"VIA PARADISO";"122";"B";"122/B";"00085012200B";"F668_   9 1235";"400280000017";"85";"1047";"0";"787";"44.0615603170866";"12.2940531760197";
"VIA PARADISO";"122";"";"122";"000850122000";"F668_   9 1249";"400280000017";"85";"1047";"0";"785";"44.061501145123";"12.2940040588598";
"VIA PARADISO";"124";"A";"124/A";"00085012400A";"F668_   9 1234";"400280000017";"85";"1047";"0";"789";"44.0616103575132";"12.2941323249008";
"VIA PARADISO";"124";"B";"124/B";"00085012400B";"F668_   9 1234";"400280000017";"85";"1047";"0";"790";"44.0616346625041";"12.2941489558087";
"VIA PARADISO";"124";"";"124";"000850124000";"F668_   9 1235";"400280000017";"85";"1047";"0";"788";"44.0615892430175";"12.2941006018641";
"VIA PARADISO";"134";"";"134";"000850134000";"F668_   9 1234";"400280000017";"85";"1047";"0";"791";"44.061653026499";"12.294180526208";
"VIA PARADISO";"142";"";"142";"000850142000";"F668_   9 1229";"400280000017";"85";"1047";"0";"792";"44.0616243199746";"12.2942209450477";
"VIA PARADISO";"150";"";"150";"000850150000";"F668_   9 1248";"400280000017";"85";"1047";"0";"793";"44.0617440855714";"12.2942696057282";
"VIA PARADISO";"158";"A";"158/A";"00085015800A";"F668_   9 1228";"400280000017";"85";"1047";"0";"795";"44.0617866447519";"12.2943216090953";
"VIA PARADISO";"158";"B";"158/B";"00085015800B";"F668_   9 1231";"400280000017";"85";"1047";"0";"796";"44.0618132601503";"12.2943536376924";
"VIA PARADISO";"158";"";"158";"000850158000";"F668_   9 1248";"400280000017";"85";"1047";"0";"794";"44.0617655303145";"12.2942898858963";
"VIA PARADISO";"160";"A";"160/A";"00085016000A";"F668_   9 1228";"400280000017";"85";"1047";"0";"798";"44.0618639602805";"12.2944099260466";
"VIA PARADISO";"160";"B";"160/B";"00085016000B";"F668_   9 1230";"400280000017";"85";"1047";"0";"799";"44.0618827646137";"12.2944262393092";
"VIA PARADISO";"160";"";"160";"000850160000";"F668_   9 1231";"400280000017";"85";"1047";"0";"797";"44.0618371250536";"12.2943855136289";
"VIA PARADISO";"170";"";"170";"000850170000";"F668_   9 1230";"400280000017";"85";"1047";"0";"800";"44.0619094900847";"12.29445445366";
