"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"LINEE IMP SPORTIVO";"IMPSPORT";"03/11/2016";"DBTR";"SI";"DISEGNO";"3389.0000000000";"4";"253";"351";"304";"44.9622367748";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"26.0000000000";"2";"253";"351";"304";"643.145073832";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"141.0000000000";"2";"253";"351";"304";"376.050003479";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"3329.0000000000";"2";"253";"351";"304";"110.149152619";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"3330.0000000000";"2";"253";"351";"304";"66.8879834946";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"3331.0000000000";"2";"253";"351";"304";"57.0591107375";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"CARTELLINA VERDE";"SI";"DISEGNO";"3332.0000000000";"2";"253";"351";"304";"110.149162485";
"LINEE IMP SPORTIVO";"IMPSPORT";"26/11/2008";"DBTR";"SI";"DISEGNO";"1112.0000000000";"4";"253";"351";"304";"1034.77650771";
"LINEE IMP SPORTIVO";"IMPSPORT";"28/10/2016";"SIT-HERA";"SI";"DISEGNO";"2142.0000000000";"5";"253";"351";"304";"125.803955573";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"1417.0000000000";"2";"253";"351";"304";"199.636605272";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"27.0000000000";"4";"253";"351";"304";"119.773113244";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"28.0000000000";"4";"253";"351";"304";"100.482883324";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"35.0000000000";"4";"253";"351";"304";"79.1325272148";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"177.0000000000";"4";"253";"351";"304";"16.2720149813";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"179.0000000000";"4";"253";"351";"304";"20.0147661607";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"181.0000000000";"4";"253";"351";"304";"20.0147625754";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"186.0000000000";"4";"253";"351";"304";"19.5648343351";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"187.0000000000";"4";"253";"351";"304";"11.6392466229";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"458.0000000000";"4";"253";"351";"304";"46.8436373901";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"1048.0000000000";"4";"253";"351";"304";"114.834798138";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"1050.0000000000";"4";"253";"351";"304";"79.6642699263";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"1099.0000000000";"4";"253";"351";"304";"66.0075347183";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"1230.0000000000";"4";"253";"351";"304";"429.872232171";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"1609.0000000000";"4";"253";"351";"304";"69.3045461800";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"2473.0000000000";"4";"253";"351";"304";"321.733478366";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"3406.0000000000";"4";"253";"351";"304";"99.9058301539";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"4167.0000000000";"4";"253";"351";"304";"114.310086705";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"";"3416.0000000000";"4";"253";"351";"305";"133.812392434";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"SIT-HERA";"SI";"DISEGNO";"1300.0000000000";"5";"253";"351";"304";"83.7104506369";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"SIT-HERA";"SI";"DISEGNO";"3334.0000000000";"5";"253";"351";"304";"80.6350973762";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"SIT-HERA";"SI";"DISEGNO";"3419.0000000000";"5";"253";"351";"304";"80.6350991882";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"SIT-HERA";"SI";"";"3333.0000000000";"5";"253";"351";"305";"182.665963423";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"SIT-HERA";"SI";"";"3390.0000000000";"5";"253";"351";"305";"263.733350392";
"MANUFATTO TECNICO";"FABB";"08/11/21";"CARTELLINA VERDE";"SI";"";"1988.0000000000";"2";"248";"67";"305";"4.78187997740";
"MANUFATTO TECNICO";"FABB";"25/10/2018";"CARTELLINA VERDE";"SI";"";"4039.0000000000";"2";"248";"67";"305";"16.7199963167";
"MANUFATTO TECNICO";"FABB";"25/10/2018";"CARTELLINA VERDE";"SI";"";"4040.0000000000";"2";"248";"67";"305";"7.09999986347";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1538.0000000000";"2";"248";"67";"305";"114.415909968";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1592.0000000000";"2";"248";"67";"305";"26.2626940833";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1593.0000000000";"2";"248";"67";"305";"48.4181061788";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1862.0000000000";"2";"248";"67";"305";"4.10868302510";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1905.0000000000";"2";"248";"67";"305";"10.2281404213";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2119.0000000000";"2";"248";"67";"305";"10.2281404213";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2120.0000000000";"2";"248";"67";"305";"10.2281404213";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2127.0000000000";"2";"248";"67";"305";"10.2281404213";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2417.0000000000";"2";"248";"67";"305";"10.9017858602";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3123.0000000000";"2";"248";"67";"305";"36.3501814951";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3302.0000000000";"2";"248";"67";"305";"47.7627965379";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3713.0000000000";"2";"248";"67";"305";"9.43094727375";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3756.0000000000";"2";"248";"67";"305";"44.4822983174";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3767.0000000000";"2";"248";"67";"305";"10.6440315371";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3868.0000000000";"2";"248";"67";"305";"10.6439628047";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3869.0000000000";"2";"248";"67";"305";"10.6441744957";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"3988.0000000000";"2";"248";"67";"305";"25.3509554974";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4175.0000000000";"2";"248";"67";"305";"22.0310040192";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4266.0000000000";"2";"248";"67";"0";"7.04845160387";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4267.0000000000";"2";"248";"67";"0";"7.04852618545";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4268.0000000000";"2";"248";"67";"0";"7.04864690782";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4347.0000000000";"2";"248";"67";"305";"64.8419652288";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"128.0000000000";"4";"248";"67";"305";"9.43083233418";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"129.0000000000";"4";"248";"67";"305";"9.43075892198";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"130.0000000000";"4";"248";"67";"305";"9.43022828638";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"131.0000000000";"4";"248";"67";"305";"9.43085918563";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"132.0000000000";"4";"248";"67";"305";"9.42997625413";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"133.0000000000";"4";"248";"67";"305";"9.43093634772";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"134.0000000000";"4";"248";"67";"305";"9.43000762587";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"135.0000000000";"4";"248";"67";"305";"9.43007934128";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"136.0000000000";"4";"248";"67";"305";"9.43024295619";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"551.0000000000";"4";"248";"67";"305";"67.3315831642";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"552.0000000000";"4";"248";"67";"305";"63.7706055048";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"834.0000000000";"4";"248";"67";"305";"123.572239557";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"1272.0000000000";"4";"248";"67";"305";"40.0215400584";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"4255.0000000000";"4";"248";"67";"305";"18.1001430661";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"4269.0000000000";"4";"248";"67";"0";"7.04802060127";
"MANUFATTO TECNICO";"FABB";"";"DBTR";"SI";"";"4270.0000000000";"4";"248";"67";"305";"28.2484642083";
"MANUFATTO TECNICO";"FABB";"";"SIT-HERA";"SI";"";"3303.0000000000";"5";"248";"67";"305";"98.7200912213";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1899.0000000000";"2";"248";"68";"305";"9.45775150932";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1900.0000000000";"2";"248";"68";"305";"9.45775150932";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1901.0000000000";"2";"248";"68";"305";"8.81138804279";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1902.0000000000";"2";"248";"68";"305";"8.81138804279";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1903.0000000000";"2";"248";"68";"305";"8.81138804279";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1904.0000000000";"2";"248";"68";"305";"8.81138804279";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1906.0000000000";"2";"248";"68";"305";"13.7540109605";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1907.0000000000";"2";"248";"68";"305";"13.7540109605";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2121.0000000000";"2";"248";"68";"305";"13.7540109605";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2122.0000000000";"2";"248";"68";"305";"13.7540109605";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2128.0000000000";"2";"248";"68";"305";"9.45775150932";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"4231.0000000000";"2";"248";"68";"305";"3.42397101662";
"MARCIAPIEDI";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2257.0000000000";"2";"252";"69";"305";"426.431275566";
"MARCIAPIEDI";"VIAB";"01/07/2015";"CARTELLINA VERDE";"SI";"";"2932.0000000000";"2";"252";"69";"305";"293.914004197";
"MARCIAPIEDI";"VIAB";"01/07/2015";"DBTR";"SI";"";"2713.0000000000";"4";"252";"69";"305";"512.364047155";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"2355.0000000000";"2";"252";"69";"305";"120.470241774";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3445.0000000000";"2";"252";"69";"305";"25.1077559441";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3771.0000000000";"2";"252";"69";"305";"161.148139800";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3797.0000000000";"2";"252";"69";"305";"103.571629239";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3799.0000000000";"2";"252";"69";"305";"17.1230267205";
"MARCIAPIEDI";"VIAB";"04/11/2016";"CARTELLINA VERDE";"SI";"";"3800.0000000000";"2";"252";"69";"305";"20.9298287025";
"MARCIAPIEDI";"VIAB";"04/11/2016";"DBTR";"SI";"";"698.0000000000";"4";"252";"69";"305";"132.698092099";
"MARCIAPIEDI";"VIAB";"04/11/2016";"DBTR";"SI";"";"702.0000000000";"4";"252";"69";"305";"94.9112745011";
"MARCIAPIEDI";"VIAB";"04/11/2016";"DBTR";"SI";"";"719.0000000000";"4";"252";"69";"305";"430.522127442";
"MARCIAPIEDI";"VIAB";"04/11/2016";"DBTR";"SI";"";"1108.0000000000";"4";"252";"69";"305";"605.267068677";
"MARCIAPIEDI";"VIAB";"04/11/2016";"DBTR";"SI";"";"3405.0000000000";"4";"252";"69";"305";"337.700832180";
"MARCIAPIEDI";"VIAB";"08/09/20";"CARTELLINA VERDE";"SI";"";"1761.0000000000";"2";"252";"69";"305";"214.273601954";
"MARCIAPIEDI";"VIAB";"08/09/2020";"CARTELLINA VERDE";"SI";"";"1846.0000000000";"2";"252";"69";"305";"32.9006500065";
"MARCIAPIEDI";"VIAB";"12/12/2018";"CARTELLINA VERDE";"SI";"";"3578.0000000000";"2";"252";"69";"305";"56.3221580096";
"MARCIAPIEDI";"VIAB";"12/12/2018";"CARTELLINA VERDE";"SI";"";"3579.0000000000";"2";"252";"69";"305";"132.410992905";
"MARCIAPIEDI";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"350.0000000000";"2";"252";"69";"305";"82.2275808724";
"MARCIAPIEDI";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"351.0000000000";"2";"252";"69";"305";"60.8962155634";
"MARCIAPIEDI";"VIAB";"14/09/2016";"CARTELLINA VERDE";"SI";"";"1052.0000000000";"2";"252";"69";"305";"87.5073177915";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"208.0000000000";"4";"252";"69";"305";"219.919879254";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"317.0000000000";"4";"252";"69";"305";"228.853442981";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"987.0000000000";"4";"252";"69";"305";"83.2275007697";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"1540.0000000000";"4";"252";"69";"305";"548.487372452";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"1809.0000000000";"4";"252";"69";"305";"630.560228269";
"MARCIAPIEDI";"VIAB";"15/09/2016";"DBTR";"SI";"";"1811.0000000000";"4";"252";"69";"305";"255.709759451";
"MARCIAPIEDI";"VIAB";"17/10/2018";"CARTELLINA VERDE";"SI";"";"2624.0000000000";"2";"252";"69";"305";"124.349924873";
"MARCIAPIEDI";"VIAB";"17/10/2018";"CARTELLINA VERDE";"SI";"";"2894.0000000000";"2";"252";"69";"305";"90.4914161196";
"MARCIAPIEDI";"VIAB";"18/07/2015";"CARTELLINA VERDE";"SI";"";"151.0000000000";"2";"252";"69";"305";"57.1999982643";
"MARCIAPIEDI";"VIAB";"18/10/2018";"CARTELLINA VERDE";"SI";"";"2366.0000000000";"2";"252";"69";"305";"210.888155708";
"MARCIAPIEDI";"VIAB";"18/10/2018";"CARTELLINA VERDE";"SI";"";"2373.0000000000";"2";"252";"69";"305";"175.307471923";
"MARCIAPIEDI";"VIAB";"18/10/2018";"CARTELLINA VERDE";"SI";"";"2375.0000000000";"2";"252";"69";"305";"12.5916337741";
"MARCIAPIEDI";"VIAB";"22/0/2020";"CARTELLINA VERDE";"SI";"";"2500.0000000000";"2";"252";"69";"305";"96.4218934674";
"MARCIAPIEDI";"VIAB";"28/10/2016";"CARTELLINA VERDE";"SI";"";"2216.0000000000";"2";"252";"69";"305";"3.49772354087";
"MARCIAPIEDI";"VIAB";"28/10/2016";"SIT-HERA";"SI";"";"3424.0000000000";"5";"252";"69";"305";"52.2402028559";
"MARCIAPIEDI";"VIAB";"29/03/2019";"CARTELLINA VERDE";"SI";"";"2425.0000000000";"2";"252";"69";"305";"141.527111017";
"MARCIAPIEDI";"VIAB";"29/03/2019";"CARTELLINA VERDE";"SI";"";"2426.0000000000";"2";"252";"69";"305";"118.737818203";
"MARCIAPIEDI";"VIAB";"29/03/2019";"CARTELLINA VERDE";"SI";"";"4073.0000000000";"2";"252";"69";"305";"12.2009314676";
"MARCIAPIEDI";"VIAB";"31/03/2020";"CARTELLINA VERDE";"SI";"";"1630.0000000000";"2";"252";"69";"305";"120.137962164";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"78.0000000000";"2";"252";"69";"305";"151.144712152";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"279.0000000000";"2";"252";"69";"305";"14.5281021658";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"280.0000000000";"2";"252";"69";"305";"76.7221226692";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"286.0000000000";"2";"252";"69";"305";"6.84767176936";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"287.0000000000";"2";"252";"69";"305";"16.8379700455";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"288.0000000000";"2";"252";"69";"305";"80.8982995816";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"289.0000000000";"2";"252";"69";"305";"48.5595964195";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"290.0000000000";"2";"252";"69";"305";"96.3159354708";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"291.0000000000";"2";"252";"69";"305";"36.1245446312";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"292.0000000000";"2";"252";"69";"305";"1.50044384175";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"295.0000000000";"2";"252";"69";"305";"1.50034769026";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"296.0000000000";"2";"252";"69";"305";"5.20137090037";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"313.0000000000";"2";"252";"69";"305";"226.748358888";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"349.0000000000";"2";"252";"69";"305";"63.9795900391";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"354.0000000000";"2";"252";"69";"305";"119.273280183";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"364.0000000000";"2";"252";"69";"305";"16.7450607247";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"381.0000000000";"2";"252";"69";"305";"64.8139653794";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"384.0000000000";"2";"252";"69";"305";"88.7842304933";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"385.0000000000";"2";"252";"69";"305";"0.999082245168";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"386.0000000000";"2";"252";"69";"305";"86.1720107286";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"407.0000000000";"2";"252";"69";"305";"53.0806437422";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"408.0000000000";"2";"252";"69";"305";"40.6089475021";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"455.0000000000";"2";"252";"69";"305";"97.2942377080";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"460.0000000000";"2";"252";"69";"305";"192.650120486";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"461.0000000000";"2";"252";"69";"305";"50.1670172748";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"463.0000000000";"2";"252";"69";"305";"85.4465549065";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"474.0000000000";"2";"252";"69";"305";"28.3942211383";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"501.0000000000";"2";"252";"69";"305";"10.5420931865";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"519.0000000000";"2";"252";"69";"305";"2.00067657250";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"727.0000000000";"2";"252";"69";"305";"31.7982416343";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1106.0000000000";"2";"252";"69";"305";"94.4109640852";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1242.0000000000";"2";"252";"69";"305";"102.444481106";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1253.0000000000";"2";"252";"69";"305";"13.0292203519";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1287.0000000000";"2";"252";"69";"305";"6.14187265536";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1303.0000000000";"2";"252";"69";"305";"73.9153363858";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1304.0000000000";"2";"252";"69";"305";"102.064741609";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1358.0000000000";"2";"252";"69";"305";"0.999999917880";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1371.0000000000";"2";"252";"69";"305";"50.4753089776";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1372.0000000000";"2";"252";"69";"305";"13.8907532947";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1375.0000000000";"2";"252";"69";"305";"226.771012699";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1391.0000000000";"2";"252";"69";"305";"53.9148588202";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1763.0000000000";"2";"252";"69";"305";"231.314195259";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1765.0000000000";"2";"252";"69";"305";"10.1455716169";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1810.0000000000";"2";"252";"69";"305";"455.242373473";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1818.0000000000";"2";"252";"69";"305";"398.957487531";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1831.0000000000";"2";"252";"69";"305";"270.134226338";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1887.0000000000";"2";"252";"69";"305";"112.781603158";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1888.0000000000";"2";"252";"69";"305";"350.317720138";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1937.0000000000";"2";"252";"69";"305";"300.287188238";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"1999.0000000000";"2";"252";"69";"305";"5.08901371893";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2107.0000000000";"2";"252";"69";"305";"2.33161261580";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2110.0000000000";"2";"252";"69";"305";"67.4434928767";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2271.0000000000";"2";"252";"69";"305";"283.088520348";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2329.0000000000";"2";"252";"69";"305";"156.232226407";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2334.0000000000";"2";"252";"69";"305";"39.7705434808";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2335.0000000000";"2";"252";"69";"305";"21.2044438380";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2337.0000000000";"2";"252";"69";"305";"23.4989024060";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2350.0000000000";"2";"252";"69";"305";"141.775247746";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2358.0000000000";"2";"252";"69";"305";"233.670719193";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2374.0000000000";"2";"252";"69";"305";"27.4002877833";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2376.0000000000";"2";"252";"69";"305";"59.3901104805";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2436.0000000000";"2";"252";"69";"305";"40.1300263036";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2438.0000000000";"2";"252";"69";"305";"440.281029217";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2541.0000000000";"2";"252";"69";"305";"135.325647469";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2646.0000000000";"2";"252";"69";"305";"56.0771014018";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2668.0000000000";"2";"252";"69";"305";"1.43950967979";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2678.0000000000";"2";"252";"69";"305";"15.8058885817";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2745.0000000000";"2";"252";"69";"305";"178.194656837";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2756.0000000000";"2";"252";"69";"305";"48.9806719901";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"2821.0000000000";"2";"252";"69";"305";"14.1669436671";
