"SEZIONI DI CENSIMENTO";"COMUNE";"PRIVACY_0_5_ANNI";"PRIVACY_6_16_ANNI";"PRIVACY_17_64_ANNI";"PRIVACY_65_74_ANNI";"PRIVACY_75_e_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"RES_0_5_ANNI";"RES_6_16_ANNI";"RES_17_64_ANNI";"RES_65_74_ANNI";"RES_75_e_OLTRE";"N_FAMIGLIE";"TOT_RES_STRANIERI";"TOT_RESIDENTI";
"400070000437";"CESENA";"";"";"";"";"";"";"";4;8;70;15;12;48;20;109;
"400070000438";"CESENA";"";"";"";"";"";"";"";5;5;44;6;17;29;8;77;
"400070000439";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;10;7;5;13;3;23;
"400070000440";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;26;4;8;17;4;40;
"400070000441";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;7;3;4;9;3;16;
"400070000442";"CESENA";"";"";"";"";"";"";"";5;16;88;14;31;64;7;154;
"400070000443";"CESENA";"";"";"";"";"";"";"";7;6;69;16;24;57;17;122;
"400070000444";"CESENA";"";"";"";"";"";"";"";7;18;86;21;28;70;8;160;
"400070000445";"CESENA";"<= 3";"";"";"";"";"";"";3;7;35;7;11;26;11;61;
"400070000446";"CESENA";"";"";"";"";"";"<= 3";"";4;8;40;14;14;35;3;80;
"400070000447";"CESENA";"";"";"";"";"";"";"";12;26;110;25;37;85;26;210;
"400070000448";"CESENA";"<= 3";"";"";"";"";"";"";3;11;111;17;24;73;14;164;
"400070000449";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;29;6;6;17;3;47;
"400070000451";"CESENA";"";"";"";"";"";"";"";4;17;85;15;26;57;12;147;
"400070000452";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;21;6;3;13;3;34;
"400070000453";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;6;21;3;7;11;8;34;
"400070000454";"CESENA";"<= 3";"";"";"";"<= 3";"";"";3;9;66;16;3;36;3;96;
"400070000455";"CESENA";"<= 3";"";"";"";"";"";"";3;11;31;5;10;21;3;59;
"400070000456";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;41;6;11;32;3;67;
"400070000457";"CESENA";"";"";"";"";"";"";"";11;24;192;30;41;122;11;298;
"400070000458";"CESENA";"<= 3";"";"";"";"";"";"";3;7;48;11;20;43;7;88;
"400070000459";"CESENA";"";"";"";"";"";"";"";17;47;312;48;32;163;20;456;
"400070000460";"CESENA";"";"";"";"";"";"";"";4;19;128;49;38;100;16;238;
"400070000461";"CESENA";"<= 3";"";"";"";"";"";"";3;9;34;8;11;30;5;65;
"400070000462";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;25;7;6;21;3;42;
"400070000463";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;16;7;5;15;3;30;
"400070000464";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;14;4;4;11;3;24;
"400070000465";"CESENA";"<= 3";"";"";"";"";"";"";3;7;49;18;11;41;10;87;
"400070000466";"CESENA";"";"";"";"";"";"";"";8;36;142;34;24;106;5;244;
"400070000467";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;19;3;5;10;3;29;
"400070000468";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;12;3;6;11;3;25;
"400070000469";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;14;74;19;15;54;3;124;
"400070000470";"CESENA";"";"";"";"";"";"";"";7;23;117;26;35;88;21;208;
"400070000471";"CESENA";"";"";"";"";"";"";"";4;24;92;28;41;81;6;189;
"400070000472";"CESENA";"";"";"";"";"";"";"";37;75;374;54;65;287;34;605;
"400070000473";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;23;6;5;16;3;36;
"400070000474";"CESENA";"<= 3";"";"";"";"";"";"";3;8;29;7;13;25;3;57;
"400070000475";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;42;7;11;26;3;64;
"400070000476";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;5;3;3;3;3;8;
"400070000477";"CESENA";"";"";"";"";"";"";"";6;16;88;8;11;60;4;129;
"400070000478";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;9;3;3;5;3;12;
"400070000479";"CESENA";"";"";"";"";"";"";"";7;18;122;20;23;83;26;190;
"400070000480";"CESENA";"";"";"";"";"";"";"";5;7;47;12;9;35;4;80;
"400070000481";"CESENA";"";"";"";"";"";"";"";9;30;159;24;40;108;20;262;
"400070000482";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;17;61;8;20;44;3;106;
"400070000483";"CESENA";"<= 3";"";"";"";"";"";"";3;29;93;26;30;75;29;180;
"400070000484";"CESENA";"";"";"";"";"";"";"";4;10;46;12;9;36;12;81;
"400070000485";"CESENA";"";"";"";"";"";"";"";4;4;38;5;9;28;13;60;
"400070000486";"CESENA";"";"";"";"";"";"";"";4;18;125;27;14;92;11;188;
"400070000487";"CESENA";"";"";"";"";"";"<= 3";"";4;5;32;12;17;33;3;70;
"400070000488";"CESENA";"";"";"";"";"";"<= 3";"";5;15;56;7;21;41;3;104;
"400070000489";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;4;37;6;9;29;3;58;
"400070000490";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;28;10;7;20;3;53;
"400070000491";"CESENA";"";"";"";"";"";"";"";4;21;110;17;12;70;20;164;
"400070000492";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;22;5;12;14;3;43;
"400070000493";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;15;8;8;20;3;35;
"400070000494";"CESENA";"<= 3";"";"";"";"";"";"";3;5;70;26;14;56;8;117;
"400070000495";"CESENA";"";"";"";"";"";"";"";4;10;96;17;14;63;5;141;
"400070000496";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;13;6;20;3;52;
"400070000497";"CESENA";"<= 3";"";"";"";"";"";"";3;5;43;17;8;28;3;76;
"400070000498";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;13;3;3;8;3;18;
"400070000499";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;12;67;17;21;51;3;119;
"400070000500";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;16;6;3;8;3;25;
"400070000501";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;16;3;6;13;3;28;
"400070000502";"CESENA";"";"";"";"";"";"<= 3";"";5;6;56;11;18;43;3;96;
"400070000503";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;69;8;19;36;3;103;
"400070000504";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;13;5;4;13;3;23;
"400070000505";"CESENA";"";"";"";"";"";"";"";11;17;71;18;25;59;22;142;
"400070000506";"CESENA";"";"";"";"";"";"";"";4;5;33;9;5;22;12;56;
"400070000507";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;28;5;5;17;3;39;
"400070000508";"CESENA";"";"";"";"";"";"";"";4;7;34;7;10;23;3;62;
"400070000509";"CESENA";"";"";"";"";"";"";"";10;29;220;33;28;155;16;320;
"400070000510";"CESENA";"<= 3";"";"";"";"";"";"";3;4;28;10;12;25;3;55;
"400070000511";"CESENA";"";"";"";"";"";"";"";6;14;134;24;17;88;15;195;
"400070000512";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;34;8;11;23;3;55;
"400070000513";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;21;3;10;15;3;34;
"400070000514";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;22;7;11;20;5;44;
"400070000515";"CESENA";"<= 3";"";"";"";"";"";"";3;8;45;15;10;38;10;80;
"400070000516";"CESENA";"<= 3";"";"";"";"";"";"";3;5;19;5;4;13;3;33;
"400070000517";"CESENA";"";"";"";"";"";"";"";8;17;123;8;12;76;10;168;
"400070000518";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000519";"CESENA";"<= 3";"";"";"";"";"";"";3;15;76;6;16;50;4;115;
"400070000520";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;15;3;6;14;3;26;
"400070000521";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;14;3;9;15;3;26;
"400070000522";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;11;3;3;7;3;15;
"400070000523";"CESENA";"";"";"";"";"";"";"";9;25;118;14;12;64;5;178;
"400070000524";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;8;3;4;5;3;12;
"400070000525";"CESENA";"<= 3";"";"";"";"";"";"";3;6;38;6;10;24;3;63;
"400070000526";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;12;3;3;6;3;17;
"400070000527";"CESENA";"<= 3";"";"";"";"";"";"";3;8;46;10;6;26;3;73;
"400070000528";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;18;4;5;10;3;30;
"400070000529";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;35;8;6;21;3;54;
"400070000530";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";"";3;3;3;3;4;4;3;8;
"400070000531";"CESENA";"";"";"";"";"";"";"";7;15;71;9;17;54;24;119;
"400070000532";"CESENA";"<= 3";"";"";"";"";"";"";3;8;63;8;9;33;14;90;
"400070000533";"CESENA";"<= 3";"";"";"";"";"";"";3;12;63;11;15;42;6;103;
"400070000534";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;32;8;3;24;3;46;
"400070000535";"CESENA";"";"";"";"";"";"";"";9;15;71;13;18;56;29;126;
"400070000536";"CESENA";"";"";"";"";"";"<= 3";"";4;7;45;9;19;39;3;84;
"400070000537";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;28;3;8;15;4;38;
"400070000538";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;10;3;3;5;3;13;
"400070000539";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;8;3;3;5;3;12;
"400070000540";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;10;3;3;7;3;15;
"400070000541";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;13;3;3;7;4;17;
"400070000542";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;19;3;6;11;3;29;
"400070000543";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;1;3;4;
"400070000544";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;2;3;4;
"400070000545";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000546";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000547";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000548";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;2;3;5;
"400070000549";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000550";"CESENA";"";"";"";"";"";"";"";10;47;207;45;28;158;19;337;
"400070000551";"CESENA";"<= 3";"";"";"";"";"";"";3;7;50;4;18;34;7;81;
"400070000552";"CESENA";"";"";"";"";"";"";"";6;12;90;10;20;60;37;138;
"400070000553";"CESENA";"<= 3";"";"";"";"";"";"";3;9;32;4;5;19;5;51;
"400070000554";"CESENA";"";"";"";"";"";"";"";13;33;197;42;53;152;52;338;
"400070000555";"CESENA";"";"";"";"";"";"";"";17;34;280;55;63;204;37;449;
"400070000556";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;6;33;3;12;24;3;55;
"400070000557";"CESENA";"<= 3";"";"";"";"";"";"";3;10;62;11;5;41;3;91;
"400070000558";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;6;3;3;4;3;9;
"400070000559";"CESENA";"";"";"";"";"";"";"";5;20;79;13;22;77;11;139;
"400070000560";"CESENA";"";"";"";"";"";"";"";13;50;320;86;113;282;52;582;
"400070000561";"CESENA";"<= 3";"";"";"";"";"";"";3;9;86;29;28;80;12;155;
"400070000562";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"<= 3";3;3;3;3;3;1;3;3;
"400070000563";"CESENA";"";"";"";"";"";"";"";12;29;181;64;81;178;33;367;
"400070000564";"CESENA";"";"";"";"";"";"<= 3";"";4;12;43;10;15;29;3;84;
"400070000565";"CESENA";"";"<= 3";"";"";"";"";"";5;3;44;10;9;31;7;71;
"400070000566";"CESENA";"";"";"";"";"";"";"";16;36;185;30;75;147;16;342;
"400070000567";"CESENA";"";"<= 3";"";"";"";"";"";6;3;34;4;16;27;10;63;
"400070000568";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;15;3;8;15;9;27;
"400070000569";"CESENA";"<= 3";"";"";"";"";"";"";3;4;15;7;7;20;4;34;
"400070000570";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;35;9;10;30;3;60;
"400070000571";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;20;4;16;18;3;43;
"400070000572";"CESENA";"";"";"";"";"";"";"";16;63;332;70;122;293;51;603;
"400070000573";"CESENA";"";"";"";"";"";"";"";27;51;273;44;151;190;88;546;
"400070000574";"CESENA";"<= 3";"";"";"";"";"";"";3;12;81;16;28;70;13;138;
"400070000575";"CESENA";"";"";"";"";"";"";"";6;10;76;4;18;50;26;114;
"400070000576";"CESENA";"";"";"";"";"";"";"";12;25;129;22;44;105;31;232;
"400070000577";"CESENA";"<= 3";"";"";"";"";"";"";3;7;47;9;14;37;4;79;
"400070000578";"CESENA";"";"";"";"";"";"";"";11;16;128;32;32;95;21;219;
"400070000579";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;15;3;3;10;3;22;
"400070000580";"CESENA";"<= 3";"";"";"";"";"";"";3;10;37;5;5;25;8;58;
"400070000581";"CESENA";"";"";"";"";"";"";"";8;8;48;7;8;37;24;79;
"400070000582";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;15;3;8;16;3;29;
"400070000583";"CESENA";"<= 3";"";"";"";"";"";"";3;4;35;5;4;24;13;50;
"400070000584";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;6;37;3;7;25;6;53;
"400070000585";"CESENA";"";"<= 3";"";"";"";"";"";5;3;19;5;4;14;9;36;
"400070000586";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;19;11;8;20;3;40;
"400070000587";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;22;7;8;18;3;41;
"400070000588";"CESENA";"";"";"";"";"";"";"";5;10;86;10;11;61;23;122;
"400070000589";"CESENA";"";"";"";"";"";"";"";6;6;35;5;17;36;6;69;
"400070000590";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;26;7;6;24;3;40;
"400070000591";"CESENA";"";"";"";"";"";"";"";9;27;193;36;71;154;42;336;
"400070000592";"CESENA";"";"";"";"";"";"";"";7;12;85;11;17;60;10;132;
"400070000593";"CESENA";"";"";"";"";"";"";"";16;34;318;53;51;224;34;472;
"400070000594";"CESENA";"";"";"";"";"";"";"";5;17;117;30;26;99;8;195;
"400070000595";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;10;60;20;11;38;3;103;
"400070000596";"CESENA";"";"";"";"";"";"";"";10;25;212;33;18;124;6;298;
"400070000597";"CESENA";"";"";"";"";"";"";"";11;31;188;29;38;129;25;297;
"400070000598";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;7;22;3;5;16;4;37;
"400070000599";"CESENA";"";"";"";"";"";"";"";8;28;139;20;38;102;19;233;
"400070000600";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;14;5;8;19;6;31;
"400070000601";"CESENA";"<= 3";"";"";"";"";"";"";3;12;73;21;14;54;12;122;
"400070000602";"CESENA";"<= 3";"";"";"";"";"";"";3;10;114;24;32;90;7;183;
"400070000603";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;42;5;9;31;3;59;
"400070000604";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;7;48;4;12;32;3;74;
"400070000605";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;33;3;8;25;9;49;
"400070000606";"CESENA";"";"";"";"";"";"";"";4;8;54;4;11;39;6;81;
"400070000607";"CESENA";"";"";"";"";"";"";"";11;26;172;43;32;145;30;284;
"400070000608";"CESENA";"<= 3";"";"";"";"";"";"";3;11;65;19;21;60;13;119;
"400070000609";"CESENA";"";"";"";"";"";"";"";7;15;110;28;29;84;9;189;
"400070000610";"CESENA";"";"";"";"";"";"";"";8;5;49;15;11;47;25;88;
"400070000611";"CESENA";"<= 3";"";"";"";"";"";"";3;4;36;12;6;31;8;61;
"400070000612";"CESENA";"";"";"";"";"";"";"";4;10;98;24;20;77;18;156;
"400070000613";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;25;9;4;22;4;43;
"400070000614";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;24;3;8;23;3;38;
"400070000615";"CESENA";"";"";"";"";"";"";"";6;20;95;16;24;75;18;161;
"400070000616";"CESENA";"";"";"";"";"";"";"";9;14;109;17;20;86;29;169;
"400070000617";"CESENA";"";"";"";"";"";"";"";8;33;217;54;51;170;29;363;
"400070000618";"CESENA";"<= 3";"";"";"";"";"";"";3;11;75;8;12;56;5;109;
"400070000619";"CESENA";"<= 3";"";"";"";"";"";"";3;8;39;4;9;28;7;62;
"400070000620";"CESENA";"<= 3";"";"";"";"";"";"";3;11;44;6;10;33;12;73;
"400070000621";"CESENA";"<= 3";"";"";"";"";"";"";3;5;41;6;4;33;17;57;
"400070000622";"CESENA";"";"<= 3";"";"<= 3";"";"";"";6;3;27;3;6;16;11;45;
"400070000623";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;33;3;7;28;10;44;
"400070000624";"CESENA";"";"";"";"";"<= 3";"";"";6;4;49;6;3;28;9;67;
"400070000625";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;7;34;9;16;32;3;69;
"400070000626";"CESENA";"";"";"";"";"";"";"";4;11;76;22;23;72;11;136;
"400070000627";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;12;58;17;20;48;3;109;
"400070000628";"CESENA";"";"";"";"";"";"";"";13;10;82;8;23;71;21;136;
"400070000629";"CESENA";"<= 3";"";"";"";"";"";"";3;11;26;5;8;18;3;50;
"400070000630";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;11;45;15;16;34;3;88;
"400070000631";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000632";"CESENA";"";"";"";"";"";"";"";4;11;113;26;17;79;10;171;
"400070000633";"CESENA";"";"";"";"";"";"";"";4;24;139;23;29;96;5;219;
"400070000634";"CESENA";"";"";"";"";"";"<= 3";"";6;5;50;11;25;45;3;97;
"400070000635";"CESENA";"<= 3";"";"";"";"";"";"";3;16;64;9;12;41;10;103;
"400070000636";"CESENA";"";"";"";"";"";"";"";7;17;62;20;13;51;11;119;
"400070000637";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;5;23;3;4;12;3;34;
"400070000638";"CESENA";"<= 3";"";"";"";"";"";"";3;8;61;15;25;52;4;109;
"400070000639";"CESENA";"<= 3";"";"";"";"";"";"";3;4;13;4;10;14;3;31;
"400070000640";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;68;9;6;48;3;92;
"400070000641";"CESENA";"";"";"";"";"";"";"";7;24;84;12;8;57;13;135;
"400070000642";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;19;5;3;12;3;26;
"400070000643";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;24;7;11;22;3;48;
"400070000644";"CESENA";"";"";"";"";"";"";"";9;14;103;11;20;78;18;157;
"400070000645";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;0;3;3;
"400070000646";"CESENA";"";"";"";"";"";"";"";6;28;142;19;24;100;15;219;
"400070000647";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;39;16;9;35;3;67;
"400070000648";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;10;58;14;12;44;3;97;
"400070000649";"CESENA";"";"";"";"";"";"";"";13;26;182;45;40;123;5;306;
"400070000650";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;34;8;9;20;3;53;
"400070000651";"CESENA";"<= 3";"";"";"";"";"";"";3;12;68;18;22;58;7;123;
"400070000652";"CESENA";"<= 3";"";"";"";"<= 3";"<= 3";"";3;7;25;10;3;20;3;48;
"400070000653";"CESENA";"<= 3";"";"";"";"";"";"";3;7;45;17;22;47;6;94;
"400070000654";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"<= 3";"";3;3;17;3;3;12;3;25;
"400070000655";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;53;6;16;37;3;84;
"400070000656";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;6;43;12;13;36;3;74;
"400070000657";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;10;41;14;13;32;3;81;
"400070000658";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;28;10;8;20;3;50;
"400070000659";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;13;5;5;14;3;24;
"400070000660";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;37;7;23;33;3;75;
"400070000661";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;11;3;3;9;6;13;
"400070000662";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;15;3;3;6;3;17;
"400070000663";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;4;3;7;
"400070000664";"CESENA";"";"";"";"";"";"";"";6;26;184;45;29;123;29;290;
"400070000665";"CESENA";"";"";"";"";"";"";"";15;18;87;12;4;47;11;136;
"400070000666";"CESENA";"";"";"";"";"";"";"";4;16;54;10;8;34;3;92;
"400070000667";"CESENA";"";"";"";"";"<= 3";"";"";6;14;63;6;3;38;4;89;
"400070000668";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;11;3;5;8;4;18;
"400070000669";"CESENA";"";"";"";"";"";"";"";7;19;79;7;21;55;8;133;
"400070000670";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;2;3;5;
"400070000671";"CESENA";"";"";"";"";"";"";"";5;27;107;27;27;73;11;193;
"400070000672";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;25;5;5;17;3;39;
"400070000673";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;8;3;8;11;3;20;
"400070000674";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;11;5;14;16;3;31;
"400070000675";"CESENA";"<= 3";"";"";"";"";"";"";3;16;91;11;18;49;30;139;
"400070000676";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;5;15;3;4;12;3;28;
"400070000677";"CESENA";"<= 3";"";"";"";"";"";"";3;34;168;59;30;124;19;294;
"400070000678";"CESENA";"<= 3";"<= 3";"";"";"";"<= 3";"";3;3;66;13;13;39;3;96;
"400070000679";"CESENA";"";"";"";"";"";"<= 3";"";12;34;135;27;23;89;3;231;
"400070000680";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"<= 3";"";3;3;20;3;7;15;3;33;
"400070000681";"CESENA";"<= 3";"";"";"";"";"";"";3;5;32;10;8;22;8;57;
"400070000682";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;14;28;4;4;20;3;53;
"400070000683";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;7;3;3;5;3;12;
"400070000684";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;34;10;10;28;3;60;
"400070000685";"CESENA";"<= 3";"";"";"";"";"";"";3;4;47;20;17;39;4;90;
"400070000686";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"";"";3;3;18;4;3;10;4;25;
"400070000687";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;29;8;7;20;3;49;
"400070000688";"CESENA";"";"";"";"";"";"";"";10;13;135;13;44;88;22;215;
"400070000689";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;8;30;10;14;27;3;64;
"400070000690";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;14;3;5;13;4;24;
"400070000691";"CESENA";"<= 3";"";"";"";"";"";"";3;4;25;7;9;21;3;46;
"400070000692";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;7;47;9;11;32;3;75;
"400070000693";"CESENA";"<= 3";"<= 3";"";"";"";"";"";3;3;33;5;6;27;9;47;
"400070000694";"CESENA";"<= 3";"<= 3";"<= 3";"<= 3";"<= 3";"";"";3;3;3;3;3;4;3;7;
"400070000695";"CESENA";"<= 3";"";"";"<= 3";"<= 3";"";"";3;4;11;3;3;5;3;16;
"400070000696";"CESENA";"";"";"";"";"";"";"";9;11;55;8;6;35;10;89;
"400070000697";"CESENA";"<= 3";"";"";"<= 3";"";"";"";3;4;34;3;12;19;5;53;
"400070000698";"CESENA";"<= 3";"<= 3";"";"";"<= 3";"<= 3";"";3;3;20;6;3;14;3;34;
"400070000699";"CESENA";"";"";"";"";"";"";"";8;5;83;26;21;71;8;143;
"400070000700";"CESENA";"";"<= 3";"";"";"";"";"";4;3;24;5;4;19;4;39;
"400070000701";"CESENA";"";"";"";"";"";"";"";4;6;55;19;4;32;12;88;
"400070000702";"CESENA";"";"";"";"";"";"";"";5;9;42;4;9;27;8;69;
"400070000703";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;5;27;9;10;28;3;54;
"400070000704";"CESENA";"<= 3";"";"";"";"";"<= 3";"";3;9;38;8;9;31;3;67;
"400070000705";"CESENA";"";"";"";"";"";"";"";9;7;61;9;12;38;18;98;
"400070000706";"CESENA";"<= 3";"";"";"<= 3";"";"<= 3";"";3;4;13;3;4;9;3;25;
"400070000707";"CESENA";"<= 3";"<= 3";"";"<= 3";"<= 3";"";"";3;3;9;3;3;6;3;17;
"400070000708";"CESENA";"<= 3";"<= 3";"";"<= 3";"";"";"";3;3;22;3;8;17;5;35;
"400070000709";"CESENA";"<= 3";"";"";"";"";"";"";3;10;59;13;17;41;5;100;
"400070000710";"CESENA";"";"";"";"";"";"";"";13;30;166;19;16;103;8;244;
"400070000711";"CESENA";"<= 3";"";"";"";"";"";"";3;6;34;12;5;25;10;58;
"400070000712";"CESENA";"<= 3";"";"";"";"";"";"";3;4;20;5;5;13;7;36;
"400070000713";"CESENA";"";"";"";"";"";"";"";5;10;76;12;21;61;5;124;
