"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"315.2";"323.2";"8.0";"0";"0";"";"400200000008";"";"761.0000000000";"F139_  86  639";"2";"1";"1";"97";"8";"{9B89EE8E-3F10-4F13-8073-298328B90668}";"20.8417704800";"18.5364846139";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"320.3";"2.0";"0";"0";"";"400200000075";"";"3069.0000000000";"F139_  37   53";"2";"1";"1";"97";"8";"{C72AF8CE-902A-4ED3-8925-3D6028447CA8}";"26.4822336900";"20.7971390967";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"321.3";"3.0";"0";"0";"";"400200000075";"";"1186.0000000000";"F139_  37   53";"2";"1";"1";"97";"8";"{54392B9A-9DCB-4073-A591-1C5712D18E53}";"55.2407955600";"36.2110845399";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"323.3";"5.0";"0";"0";"";"400200000075";"";"518.0000000000";"F139_  37   81";"2";"1";"1";"97";"8";"{D61180B1-3DA3-461B-ADF5-6CE5471182E2}";"19.1717332200";"17.6030611816";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"323.3";"5.0";"0";"0";"";"400200000075";"";"3071.0000000000";"F139_  37   53";"2";"1";"1";"97";"8";"{FE22FAE8-CEA9-42D1-9AFE-126062A25EDA}";"21.3767532350";"18.8126664775";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"324.3";"6.0";"0";"0";"";"400200000075";"";"294.0000000000";"F139_  37   53";"2";"1";"1";"97";"8";"{C05984ED-46E1-4BF3-AC96-9FAA9F01AB07}";"76.2522285550";"40.1881889858";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"324.3";"6.0";"0";"0";"";"400200000075";"";"519.0000000000";"F139_  37   53";"2";"1";"1";"97";"8";"{136B49F9-D3FD-4D02-979E-33B300DCAC8A}";"95.3077728600";"43.6469287676";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"324.3";"6.0";"0";"0";"";"400200000075";"";"763.0000000000";"F139_  37   80";"2";"1";"1";"97";"8";"{FC0090A7-69DC-4140-8F79-7804DF34C6AE}";"88.7650681100";"39.3370250149";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"324.3";"6.0";"0";"0";"";"400200000082";"";"3075.0000000000";"F139_  45  248";"2";"1";"1";"97";"8";"{CE9AFA86-7312-4961-8EF9-80EC8A9539AC}";"76.1047307800";"36.0648384212";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"318.3";"327.3";"9.0";"0";"0";"";"400200000075";"";"3371.0000000000";"F139_  37   42";"2";"1";"1";"97";"8";"{378A6688-4557-4A1F-A920-E4CD3CB5FD91}";"197.565432050";"55.8845341578";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"320.0";"323.0";"3.0";"0";"0";"";"400200000083";"";"2703.0000000000";"F139_  63   60";"2";"1";"1";"97";"8";"{B9B22804-88E9-4BA6-ADB0-BB1E66E5AAAF}";"125.786900115";"45.1085027962";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.0";"328.0";"2.0";"0";"0";"";"400200000091";"";"4710.0000000000";"F139_ 100   80";"2";"1";"1";"97";"8";"{BCB739B1-7279-40C3-8D9E-941105037FA8}";"14.4448347750";"15.2633346383";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"328.1";"6.0";"0";"0";"";"400200000089";"";"1959.0000000000";"F139_ 104  163";"2";"1";"1";"97";"8";"{24C0DDCC-01C9-47FA-BFC8-6662ED30F654}";"77.4343956600";"35.5353201139";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"322.1";"330.1";"8.0";"0";"0";"";"400200000089";"";"399.0000000000";"F139_ 104    5";"2";"1";"1";"97";"8";"{FFC8A460-CC6C-4B8D-BE67-41648981DB9A}";"157.296039545";"58.8193976720";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"323.0";"326.0";"3.0";"0";"0";"";"400200000089";"";"614.0000000000";"F139_  90   50";"2";"1";"1";"97";"8";"{D5DDBE4D-FA9D-4767-892F-C4B258294391}";"67.0379096100";"35.3171287840";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"323.5";"326.5";"3.0";"0";"0";"";"400200000078";"";"157.0000000000";"F139_  45  109";"2";"1";"1";"97";"8";"{5E252A64-D959-488E-8407-C99087BF1DD4}";"53.4235578850";"31.4464857761";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.5";"330.5";"6.0";"0";"0";"";"400200000078";"";"159.0000000000";"F139_  44   60";"2";"1";"1";"97";"8";"{986E5863-C7E7-4159-B717-D1513893C6D7}";"68.1546461200";"34.5416429753";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.5";"331.5";"7.0";"0";"0";"";"400200000078";"";"1626.0000000000";"F139_  44   60";"2";"1";"1";"97";"8";"{6AE2E899-9F5D-4204-BC1F-73D8F2B8C2CA}";"63.8530579600";"33.1316972282";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"324.7";"332.7";"8.0";"0";"0";"";"400200000078";"";"3216.0000000000";"F139_  43   14";"2";"1";"1";"97";"8";"{CE57DA05-2820-442E-8150-AE802FB4984F}";"108.735706995";"47.4688989808";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.0";"329.0";"3.0";"0";"0";"";"400200000075";"";"1072.0000000000";"F139_  37  109";"2";"1";"1";"97";"8";"{7F16400E-EC9A-4A76-BDB7-F3CB8CAB101D}";"37.7661284100";"25.3348120098";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.0";"330.0";"4.0";"0";"0";"";"400200000075";"";"1073.0000000000";"F139_  37  109";"2";"1";"1";"97";"8";"{D282CE8C-7C24-4174-96F0-79723BC52A58}";"70.1052646800";"35.6722410477";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"326.0";"333.0";"7.0";"0";"0";"";"400200000075";"";"3163.0000000000";"F139_  37   36";"2";"1";"1";"97";"8";"{60C4E29C-7C92-4C30-83C3-633695A7BF55}";"166.712119730";"63.1653253365";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.3";"328.3";"1.0";"0";"0";"";"400200000082";"";"2462.0000000000";"F139_  45  170";"2";"1";"1";"97";"8";"{EF93C8DF-3EB6-4CBC-993C-C6EF1B300840}";"242.858815560";"63.6830509511";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.6";"328.7";"1.1";"0";"0";"";"400200000081";"";"1124.0000000000";"F139_  81   45";"2";"1";"1";"97";"8";"{40474832-379E-425E-88E2-9EE4B4E0DDA8}";"159.839098790";"58.2686957687";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.6";"330.6";"3.0";"0";"0";"";"400200000081";"";"394.0000000000";"F139_  81   45";"2";"1";"1";"97";"8";"{71DEC6A2-19FA-4FBD-8C8B-E56677FB4B1E}";"63.5809821750";"32.7258990618";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.6";"333.6";"6.0";"0";"0";"";"400200000081";"";"392.0000000000";"F139_  81  242";"2";"1";"1";"97";"8";"{AD189F3E-6BB4-4CAA-A9F6-ACD6DBD00FE4}";"95.8071320600";"40.1443477997";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"327.6";"335.6";"8.0";"0";"0";"";"400200000081";"";"393.0000000000";"F139_  81   49";"2";"1";"1";"97";"8";"{5A515671-405E-4472-A27C-61EC49C87D50}";"240.551880920";"78.4366290303";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"332.1";"337.1";"5.0";"0";"0";"";"400200000093";"";"816.0000000000";"F139_ 114   11";"2";"1";"1";"97";"8";"{B1C00904-5D8E-4E03-9D0F-04916EDA3126}";"102.670349780";"41.2417028134";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"332.7";"340.7";"8.0";"0";"0";"";"400200000080";"";"407.0000000000";"F139_  62  112";"2";"1";"1";"97";"8";"{822EF6D4-C0FA-45A4-95C8-CDDAE910902C}";"147.674551545";"51.7989502021";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"333.0";"336.0";"3.0";"0";"0";"";"400200000089";"";"2222.0000000000";"F139_  90   58";"2";"1";"1";"97";"8";"{671EF736-15D4-42D6-908E-CE3CDC787750}";"36.1067621050";"24.1875955887";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"333.8";"341.8";"8.0";"0";"0";"";"400200000082";"";"2341.0000000000";"F139_  57   61";"2";"1";"1";"97";"8";"{776D5D9E-DD18-4CAB-A76E-5D119CEB92E4}";"175.226430785";"56.9330017539";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"335.2";"338.2";"3.0";"0";"0";"";"400200000080";"";"2082.0000000000";"F139_  53   51";"2";"1";"1";"97";"8";"{65951737-14A4-4381-9B4C-BCF6FE89CF8A}";"128.112628425";"46.0156171412";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"337.1";"340.1";"3.0";"0";"0";"";"400200000085";"";"1120.0000000000";"F139_  80   33";"2";"1";"1";"97";"8";"{40688344-7C83-477D-858B-E344ED4A0F81}";"93.9565364900";"41.6756060860";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"338.3";"345.3";"7.0";"0";"0";"MURATURA PORTANTE";"400200000089";"";"5641.0000000000";"F139_ 103  104";"2";"1";"1";"97";"8";"{484722F1-09A2-4A9A-865E-3D07034E8F0E}";"43.9965925700";"27.2030898247";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"339.0";"341.0";"2.0";"0";"0";"";"400200000082";"";"1853.0000000000";"F139_  46   65";"2";"1";"1";"97";"8";"{E01158BF-FD80-4F55-BBA7-A91A285C5D2B}";"28.3535219650";"21.5577841203";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"339.0";"345.0";"6.0";"0";"0";"";"400200000082";"";"40.0000000000";"F139_  46  194";"2";"1";"1";"97";"8";"{AD15C04F-BB44-42B8-B136-FBC65D52BEE9}";"192.642667205";"67.4392917102";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"339.0";"347.0";"8.0";"0";"0";"";"400200000082";"";"1497.0000000000";"F139_  46  194";"2";"1";"1";"97";"8";"{0F47933C-BA64-4E18-8D44-059A0696F979}";"75.3211300100";"36.7728102915";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"339.8";"340.8";"1.0";"0";"0";"";"400200000087";"";"2736.0000000000";"F139_  87   55";"2";"1";"1";"97";"8";"{81AAC8B0-59F1-4DA5-9044-5A2AFD6A5D1B}";"72.1664499450";"34.2708553900";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"339.8";"342.8";"3.0";"0";"0";"";"400200000087";"";"3414.0000000000";"F139_  87   55";"2";"1";"1";"97";"8";"{D0E1F2E6-2CEA-418A-8F8D-4C4DD6DDEB77}";"70.1640464700";"33.8571025020";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.6";"345.6";"5.0";"0";"0";"";"400200000091";"";"2446.0000000000";"F139_ 100   62";"2";"1";"1";"97";"8";"{924A112A-7AE1-44E5-861C-8F502030F162}";"86.8100794800";"41.3644742839";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.9";"343.9";"3.0";"0";"0";"";"400200000074";"";"3122.0000000000";"F139_  18   68";"2";"1";"1";"97";"8";"{815F6FDD-F71B-41DF-B0FA-A2521AD4213A}";"58.1090730500";"34.2598703551";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.9";"344.9";"4.0";"0";"0";"";"400200000078";"";"3338.0000000000";"F139_  35   78";"2";"1";"1";"97";"8";"{87DAD150-D0F2-4EC3-9448-D4C5798799E3}";"65.2523436900";"35.2708781676";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.9";"346.9";"6.0";"0";"0";"";"400200000074";"";"3140.0000000000";"F139_  18   69";"2";"1";"1";"97";"8";"{EBBD61E6-F8A9-466E-9C22-1C61F6D68A35}";"163.081529700";"51.1430637380";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.9";"346.9";"6.0";"0";"0";"";"400200000078";"";"3160.0000000000";"F139_  35   76";"2";"1";"1";"97";"8";"{3BA028AF-F156-4FB1-9D03-E155A2BC21EC}";"245.320798090";"67.5306809252";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"340.9";"347.9";"7.0";"0";"0";"";"400200000079";"";"1412.0000000000";"F139_  65  717";"2";"1";"1";"97";"8";"{BC31E720-62F2-44EF-A584-EF6DF8813009}";"144.706044595";"58.7447830738";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"342.2";"347.2";"5.0";"0";"0";"";"400200000074";"";"3366.0000000000";"F139_  18   68";"2";"1";"1";"97";"8";"{6F7FB432-D328-4FB7-B66E-77028F6BF746}";"182.549021940";"56.3350855542";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"342.2";"348.2";"6.0";"0";"0";"";"400200000074";"";"3141.0000000000";"F139_  18   56";"2";"1";"1";"97";"8";"{1A39EF69-8764-4C19-BB89-F7DC1BCA1B76}";"91.2985594050";"38.6849062204";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"342.7";"350.7";"8.0";"0";"0";"";"400200000082";"";"3067.0000000000";"F139_  45  183";"2";"1";"1";"97";"8";"{68391ACB-4CD7-4F31-950B-A4710C5ADC0F}";"132.040062200";"47.3481410252";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"343.1";"349.1";"6.0";"0";"0";"";"400200000093";"";"4647.0000000000";"F139_ 114   11";"2";"1";"1";"97";"8";"{2A632671-0930-48AF-91CB-508C4502B7A6}";"108.261687310";"42.1552799505";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"345.1";"1.1";"0";"0";"";"400200000087";"";"901.0000000000";"F139_  88  511";"2";"1";"1";"97";"8";"{3AC4BD29-95DE-4896-8599-334B80816F09}";"217.915124045";"62.8789101507";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"345.1";"1.1";"0";"0";"";"400200000095";"";"1761.0000000000";"F139_  88   31";"2";"1";"1";"97";"8";"{64FAD805-CE27-44BD-85E7-D26CC7791192}";"313.468212370";"71.1620518424";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"347.0";"3.0";"0";"0";"";"400200000081";"";"1121.0000000000";"F139_  81  329";"2";"1";"1";"97";"8";"{52C19568-9374-4709-B917-F1054E771050}";"49.0923609250";"29.8048908868";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"347.0";"3.0";"0";"0";"";"400200000087";"";"3347.0000000000";"F139_  88   55";"2";"1";"1";"97";"8";"{82A859F6-BA26-43B5-98D7-D0A6A292853F}";"115.577609290";"43.0383673934";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"350.0";"6.0";"0";"0";"";"400200000095";"";"1612.0000000000";"F139_  88    A";"2";"1";"1";"97";"8";"{F97BABAD-7DCE-40BF-A451-021682460143}";"8.96056357500";"12.1869238381";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"344.0";"353.0";"9.0";"0";"0";"";"400200000095";"";"1669.0000000000";"F139_  88    A";"2";"1";"1";"97";"8";"{F25C55DE-61FD-4665-92BB-75F851360A5C}";"157.409699790";"53.3660903416";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"345.7";"348.7";"3.0";"0";"0";"";"400200000082";"";"802.0000000000";"F139_  59 1001";"2";"1";"1";"97";"8";"{AE90493B-A8C6-41D7-8CBC-78142CC77AD0}";"123.094600130";"59.7326392890";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"345.7";"350.7";"5.0";"0";"0";"";"400200000082";"";"2546.0000000000";"F139_  59  232";"2";"1";"1";"97";"8";"{37FBF467-DA99-40FC-85DA-FC519DDE64F1}";"132.468396835";"60.4851392150";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"347.5";"353.5";"6.0";"0";"0";"";"400200000108";"";"2069.0000000000";"F139_ 104  171";"2";"1";"1";"97";"8";"{C74996BD-D1DE-4F77-97D5-2F86C79A6BD9}";"126.616351280";"45.8488528041";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"347.5";"353.5";"6.0";"0";"0";"";"400200000108";"";"2595.0000000000";"F139_ 104  184";"2";"1";"1";"97";"8";"{88BF0191-1B5D-49EF-8F79-B474A51ED04C}";"250.809877755";"70.8791997566";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"347.5";"354.5";"7.0";"0";"0";"";"400200000108";"";"2634.0000000000";"F139_ 104  171";"2";"1";"1";"97";"8";"{AE9BBA58-BF2F-4AAD-A6A7-583EF8698ED3}";"148.896055805";"52.1856155031";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"347.5";"355.5";"8.0";"0";"0";"";"400200000108";"";"594.0000000000";"F139_ 104  171";"2";"1";"1";"97";"8";"{1F5053CB-BE76-4C81-96FC-718A18B190A1}";"374.600443085";"80.0805957811";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"348.3";"356.3";"8.0";"0";"0";"";"400200000075";"";"702.0000000000";"F139_  37  126";"2";"1";"1";"97";"8";"{AE6276F8-7C75-47A8-8DD7-6424C3334B11}";"156.915939630";"50.1171545745";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"354.3";"359.3";"5.0";"0";"0";"";"400200000083";"";"324.0000000000";"F139_  63  112";"2";"1";"1";"97";"8";"{69C9E854-75A7-445D-990B-78EEB201EFC7}";"200.194426795";"60.6346905398";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.5";"361.5";"6.0";"0";"0";"";"400200000091";"";"1564.0000000000";"F139_  92  204";"2";"1";"1";"97";"8";"{C8236C3F-39D8-426A-A694-F0D574488A82}";"35.2732453300";"26.0181686920";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.9";"356.9";"1.0";"0";"0";"";"400200000082";"";"1274.0000000000";"F139_  46   63";"2";"1";"1";"97";"8";"{73F663CA-37A5-4677-9817-9E0FC80D73EF}";"88.9923842850";"46.0346530857";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.9";"358.9";"3.0";"0";"0";"";"400200000075";"";"1189.0000000000";"F139_  37  105";"2";"1";"1";"97";"8";"{0F2A9663-9A65-44DE-BAC1-F8DD5287D67C}";"52.3193434400";"33.6138365929";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.9";"359.9";"4.0";"0";"0";"";"400200000082";"";"331.0000000000";"F139_  46   63";"2";"1";"1";"97";"8";"{5947F80D-F776-401C-9D03-E68729B6B8A7}";"161.014916675";"56.0828405454";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.9";"360.9";"5.0";"0";"0";"";"400200000075";"";"1190.0000000000";"F139_  37   94";"2";"1";"1";"97";"8";"{32E0C2FB-CA6E-42DF-8144-A8EDDF7AF638}";"18.8878256150";"17.9427158329";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"355.9";"361.9";"6.0";"0";"0";"";"400200000082";"";"224.0000000000";"F139_  46   63";"2";"1";"1";"97";"8";"{5DB15E53-249E-4FE8-9E48-D19BE90E6538}";"158.222041880";"60.4144204826";
