"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"ORA";"DATA";"QUARTIERE";"CENTRO_AB";
"29/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.25";"20050203";"DISMANO";"";
"29/2007CA";"2007";"CA";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.2";"20070324";"CENTRO URBANO";"CESENA";
"29/2015PS";"2015";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"12.45";"20150425";"FIORENZUOLA";"CESENA";
"292/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.5";"20061010";"CERVESE SUD";"CESENA";
"292/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.1";"20100802";"VALLE SAVIO";"SAN VITTORE";
"292/2017PM";"2017";"PM";"BAGNATO";"SERENO";"FERITO";"SAB";"8.25";"20170527";"CENTRO URBANO";"";
"293/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.45";"19980718";"FIORENZUOLA";"CESENA";
"293/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"15.3";"20010726";"CENTRO URBANO";"CESENA";
"294/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"7.0";"19980813";"CENTRO URBANO";"CESENA";
"294/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.35";"20000810";"AL MARE";"PONTE PIETRA";
"294/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.1";"20150601";"CENTRO URBANO";"CESENA";
"295/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.1";"20000821";"CENTRO URBANO";"CESENA";
"295/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.55";"20020904";"OLTRE SAVIO";"CESENA";
"295/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"10.2";"20071108";"CERVESE SUD";"CESENA";
"296/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.5";"19990803";"CENTRO URBANO";"CESENA";
"296/2003PM";"2003";"PM";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"14.4";"20030909";"FIORENZUOLA";"CESENA";
"296/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.0";"20061014";"OLTRE SAVIO";"CESENA";
"296/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.4";"20080930";"CENTRO URBANO";"CESENA";
"296/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"7.2";"20081011";"OLTRE SAVIO";"CESENA";
"296/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"23.55";"20090926";"CENTRO URBANO";"CESENA";
"296/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.25";"20120620";"VALLE SAVIO";"";
"297/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.55";"20010625";"CENTRO URBANO";"CESENA";
"297/2002PS";"2002";"PS";"BUCHE E AVVALLAMENTI";"SERENO";"FERITO";"MAR";"20.1";"20020625";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"297/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"11.45";"20040906";"CENTRO URBANO";"CESENA";
"297/2007PS";"2007";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.5";"20071011";"OLTRE SAVIO";"CESENA";
"297/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.4";"20081002";"OLTRE SAVIO";"";
"299/2002PM";"2002";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"9.35";"20020905";"CENTRO URBANO";"CESENA";
"299/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"17.45";"20020626";"OLTRE SAVIO";"CESENA";
"299/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"7.25";"20180606";"FIORENZUOLA";"CESENA";
"299/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.2";"20190520";"CENTRO URBANO";"CESENA";
"300/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.15";"20020626";"CERVESE SUD";"";
"300/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.5";"20081006";"AL MARE";"";
"300/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"18.3";"20090929";"AL MARE";"CAPANNAGUZZO";
"300/2010PM";"2010";"PM";"ASCIUTTO";"SOLE RADENTE";"FERITO";"DOM";"18.36";"20100808";"RUBICONE";"CASE MISSIROLI";
"300/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.45";"20120621";"RAVENNATE";"";
"301/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.4";"20030913";"CENTRO URBANO";"CESENA";
"301/2005PM";"2005";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"9.5";"20051128";"OLTRE SAVIO";"CESENA";
"301/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.05";"20100810";"CENTRO URBANO";"CESENA";
"301/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"19.45";"20130617";"VALLE SAVIO";"SAN VITTORE";
"30/2011CA";"2011";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"20.2";"20110707";"FIORENZUOLA";"CESENA";
"30/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.3";"20150117";"FIORENZUOLA";"CESENA";
"30/2020PS";"2020";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.25";"20200801";"RUBICONE";"CASE MISSIROLI";
"302/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.15";"19980723";"CENTRO URBANO";"CESENA";
"302/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"0.3";"19990806";"CENTRO URBANO";"CESENA";
"302/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"13.05";"20081007";"FIORENZUOLA";"CESENA";
"303/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.25";"20010803";"CENTRO URBANO";"CESENA";
"303/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"14.0";"20130618";"FIORENZUOLA";"CESENA";
"304/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"1.15";"20091101";"OLTRE SAVIO";"";
"304/2010PM";"2010";"PM";"BAGNATO";"PIOGGIA";"FERITO";"SAB";"13.0";"20100814";"FIORENZUOLA";"CESENA";
"305/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"21.3";"20200804";"FIORENZUOLA";"CESENA";
"306/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"10.15";"20000828";"CENTRO URBANO";"CESENA";
"306/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"23.0";"20040911";"OLTRE SAVIO";"CESENA";
"306/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.0";"20051202";"CERVESE SUD";"CESENA";
"306/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"MORTO";"MER";"10.0";"20071121";"OLTRE SAVIO";"CESENA";
"306/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.3";"20081011";"CENTRO URBANO";"CESENA";
"306/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.5";"20140609";"FIORENZUOLA";"CESENA";
"306/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.3";"20150607";"RUBICONE";"CALISESE";
"307/2000CA";"2000";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"15.0";"20001231";"CENTRO URBANO";"CESENA";
"307/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"15.4";"20081011";"OLTRE SAVIO";"CESENA";
"307/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"8.3";"20130619";"FIORENZUOLA";"";
"307/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.55";"20140609";"CERVESE SUD";"CESENA";
"308/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"8.0";"20091002";"CENTRO URBANO";"CESENA";
"308/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.0";"20100816";"CENTRO URBANO";"CESENA";
"308/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"18.2";"20140609";"AL MARE";"";
"309/2001PM";"2001";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"VEN";"20.39";"20010810";"CERVESE SUD";"CESENA";
"309/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"9.15";"20040916";"CERVESE SUD";"CESENA";
"310/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"17.15";"19990903";"OLTRE SAVIO";"CESENA";
"310/2005PM";"2005";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"11.2";"20051206";"CERVESE NORD";"CESENA";
"310/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"19.1";"20120627";"CERVESE SUD";"";
"310/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"20.3";"20170604";"FIORENZUOLA";"CESENA";
"310/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"14.15";"20180611";"CENTRO URBANO";"CESENA";
"311/1999PM";"1999";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"10.5";"19990904";"CENTRO URBANO";"CESENA";
"311/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.5";"20030919";"OLTRE SAVIO";"";
"311/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.2";"20071126";"FIORENZUOLA";"CESENA";
"311/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"20.2";"20130620";"FIORENZUOLA";"CESENA";
"311/2016PM";"2016";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"GIO";"14.3";"20160609";"FIORENZUOLA";"CESENA";
"31/1999CS";"1999";"CS";"ASCIUTTO";"SERENO";"FERITO";"DOM";"10.45";"19991128";"VALLE SAVIO";"SAN CARLO";
"31/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"10.35";"20010126";"CENTRO URBANO";"CESENA";
"31/2004PM";"2004";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"10.0";"20040203";"CENTRO URBANO";"CESENA";
"31/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"15.4";"20180124";"FIORENZUOLA";"CESENA";
"31/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.55";"20190114";"CESUOLA";"CESENA";
"312/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"18.1";"20120628";"OLTRE SAVIO";"CESENA";
"312/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"13.45";"20170605";"CENTRO URBANO";"CESENA";
"313/2001PS";"2001";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MAR";"14.1";"20010703";"FIORENZUOLA";"CESENA";
"313/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"8.15";"20100820";"RUBICONE";"CASE CASTAGNOLI";
"313/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"20.2";"20120628";"CERVESE SUD";"";
"314/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.45";"19990907";"CENTRO URBANO";"CESENA";
"314/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.1";"20030611";"FIORENZUOLA";"CESENA";
"314/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"12.1";"20061024";"FIORENZUOLA";"CESENA";
"314/2006PS";"2006";"PS";"BAGNATO";"PIOGGIA";"FERITO";"MER";"11.2";"20061115";"FIORENZUOLA";"CESENA";
"314/2010PS";"2010";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"7.1";"20101231";"VALLE SAVIO";"SAN VITTORE";
"314/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"7.0";"20110721";"OLTRE SAVIO";"CESENA";
"314/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"10.0";"20180612";"CENTRO URBANO";"CESENA";
"316/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"LUN";"10.25";"19980831";"CERVESE SUD";"CESENA";
"316/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.5";"20030922";"CERVESE SUD";"CESENA";
"317/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.3";"20020916";"CESUOLA";"CESENA";
"317/2008PM";"2008";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"GIO";"13.45";"20081016";"CERVESE SUD";"CESENA";
"317/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"18.25";"20130623";"CENTRO URBANO";"CESENA";
"317/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.15";"20140612";"VALLE SAVIO";"SAN CARLO";
"317/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"21.4";"20150609";"CERVESE NORD";"SAN GIORGIO";
"317/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"8.35";"20160611";"CENTRO URBANO";"CESENA";
"318/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.2";"20030923";"OLTRE SAVIO";"CESENA";
"318/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"17.2";"20140612";"OLTRE SAVIO";"CESENA";
"319/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.05";"20000904";"FIORENZUOLA";"CESENA";
"319/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"9.0";"20010821";"FIORENZUOLA";"CESENA";
"319/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.55";"20200819";"CERVESE SUD";"CESENA";
"3/2003PM";"2003";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"17.25";"20030104";"FIORENZUOLA";"CESENA";
"3/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"10.15";"20030105";"OLTRE SAVIO";"CESENA";
"3/2004CS";"2004";"CS";"ASCIUTTO";"SERENO";"FERITO";"MER";"18.0";"20040609";"VALLE SAVIO";"SAN CARLO";
"3/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"12.15";"20060104";"FIORENZUOLA";"CESENA";
"3/2009CS";"2009";"CS";"ASCIUTTO";"SERENO";"FERITO";"MER";"16.1";"20090121";"VALLE SAVIO";"SAN VITTORE";
"3/2019PS";"2019";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"11.15";"20190118";"CESUOLA";"CESENA";
"320/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"17.35";"20000906";"CESUOLA";"CESENA";
"320/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"16.15";"20020919";"CERVESE SUD";"CESENA";
"320/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"10.0";"20051219";"FIORENZUOLA";"CESENA";
"320/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.4";"20180616";"FIORENZUOLA";"CESENA";
"3/2021CM";"2021";"CM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.3";"20210925";"CERVESE NORD";"";
"3/2022CM";"2022";"CM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.15";"20221012";"AL MARE";"";
"321/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"NON FERITO";"GIO";"16.2";"19980903";"FIORENZUOLA";"CESENA";
"321/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.3";"20000826";"OLTRE SAVIO";"CESENA";
"321/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"9.3";"20200822";"BORELLO";"";
"32/2003PS";"2003";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"0.0";"20030121";"FIORENZUOLA";"CESENA";
"32/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"7.2";"20060206";"FIORENZUOLA";"CESENA";
"32/2009CA";"2009";"CA";"ASCIUTTO";"NUVOLOSO";"FERITO";"SAB";"15.15";"20090516";"OLTRE SAVIO";"";
"32/2020PM";"2020";"PM";"BAGNATO";"SERENO";"FERITO";"MAR";"17.5";"20200121";"DISMANO";"";
"322/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.25";"20010823";"RUBICONE";"CASE MISSIROLI";
"322/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.15";"20020921";"CERVESE SUD";"CESENA";
"322/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"11.05";"20030926";"CERVESE SUD";"CESENA";
"322/2011PM";"2011";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"13.4";"20110725";"VALLE SAVIO";"SAN VITTORE";
"323/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"15.3";"19980803";"OLTRE SAVIO";"CESENA";
"323/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.15";"20000911";"CENTRO URBANO";"CESENA";
"323/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.0";"20030926";"CENTRO URBANO";"CESENA";
"323/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.0";"20060922";"OLTRE SAVIO";"";
"323/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"7.5";"20110726";"CERVESE SUD";"CESENA";
"323/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"17.0";"20120702";"VALLE SAVIO";"SAN VITTORE";
"323/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"16.5";"20170609";"OLTRE SAVIO";"SETTE CROCIARI";
"324/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.3";"20010824";"AL MARE";"PONTE PIETRA";
"324/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"12.0";"20051224";"OLTRE SAVIO";"CESENA";
"324/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.3";"20150611";"FIORENZUOLA";"CESENA";
"324/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"18.1";"20160615";"OLTRE SAVIO";"CESENA";
"325/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"18.0";"20100831";"CERVESE SUD";"";
"325/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"21.3";"20200823";"OLTRE SAVIO";"CESENA";
"326/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"11.0";"20000912";"CERVESE SUD";"CESENA";
"326/2000PS";"2000";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"MAR";"18.55";"20000829";"CERVESE SUD";"";
"326/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"10.4";"20010829";"OLTRE SAVIO";"CESENA";
"326/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"14.55";"20140619";"CENTRO URBANO";"CESENA";
"326/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"14.5";"20160617";"OLTRE SAVIO";"CESENA";
"327/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"11.55";"19990915";"CENTRO URBANO";"CESENA";
"327/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"7.3";"20010713";"RAVENNATE";"CESENA";
"327/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"11.25";"20060925";"CERVESE NORD";"CESENA";
"328/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"18.0";"20041008";"VALLE SAVIO";"SAN VITTORE";
"328/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.35";"20081025";"RUBICONE";"CASE CASTAGNOLI";
"328/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.5";"20081108";"OLTRE SAVIO";"CESENA";
"328/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"18.0";"20100902";"RAVENNATE";"CESENA";
"328/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"18.3";"20190531";"FIORENZUOLA";"CESENA";
"329/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.0";"20031002";"OLTRE SAVIO";"CESENA";
"329/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"13.25";"20030617";"FIORENZUOLA";"CESENA";
"329/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.05";"20091016";"OLTRE SAVIO";"CESENA";
"330/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"19.1";"20030617";"FIORENZUOLA";"CESENA";
"330/2006PS";"2006";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"20.0";"20060926";"CESUOLA";"CESENA";
"330/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"13.0";"20140621";"OLTRE SAVIO";"CESENA";
"330/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"13.5";"20160618";"CENTRO URBANO";"CESENA";
"331/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.45";"19980810";"CENTRO URBANO";"CESENA";
"331/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"11.3";"19990918";"CENTRO URBANO";"CESENA";
"331/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"13.15";"20031003";"CERVESE SUD";"CESENA";
"33/2016PS";"2016";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"12.15";"20160623";"CENTRO URBANO";"CESENA";
"332/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"9.55";"19980810";"CENTRO URBANO";"CESENA";
"332/2018PM";"2018";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"6.3";"20180621";"CENTRO URBANO";"CESENA";
"333/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"GIO";"16.0";"19980910";"OLTRE SAVIO";"CESENA";
"333/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"16.45";"20120705";"CERVESE SUD";"CESENA";
"334/1999PS";"1999";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"14.1";"19990908";"OLTRE SAVIO";"CESENA";
"334/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.4";"20000916";"CENTRO URBANO";"CESENA";
"334/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"SAB";"18.3";"20010714";"OLTRE SAVIO";"";
"334/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"12.05";"20031006";"CERVESE NORD";"SAN GIORGIO";
"334/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"10.0";"20200829";"RUBICONE";"CASE CASTAGNOLI";
"335/2001PM";"2001";"PM";"SDRUCCIOLEVOLE";"SERENO";"NON FERITO";"GIO";"12.3";"20010906";"VALLE SAVIO";"SAN CARLO";
"335/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"9.2";"20021003";"CENTRO URBANO";"CESENA";
"335/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"15.4";"20061107";"VALLE SAVIO";"";
"335/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"8.25";"20140624";"AL MARE";"RUFFIO";
"335/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"17.3";"20150616";"CENTRO URBANO";"CESENA";
"335/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"10.3";"20190604";"OLTRE SAVIO";"CESENA";
"336/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"8.25";"19980817";"CENTRO URBANO";"CESENA";
"336/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"9.15";"20020712";"DISMANO";"PIEVESESTINA-CASE GENTILI";
"336/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"17.4";"20061107";"CESUOLA";"CESENA";
"336/2008PS";"2008";"PS";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"12.1";"20081117";"CESUOLA";"CESENA";
"337/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"LUN";"10.4";"19980914";"CENTRO URBANO";"CESENA";
"337/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"15.25";"20020712";"OLTRE SAVIO";"CESENA";
"337/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"19.15";"20061002";"FIORENZUOLA";"CESENA";
"337/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"14.4";"20110730";"AL MARE";"RUFFIO II";
"337/2018PM";"2018";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"VEN";"17.15";"20180622";"FIORENZUOLA";"CESENA";
"337/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"19.5";"20200830";"OLTRE SAVIO";"CESENA";
"338/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"13.0";"20061109";"VALLE SAVIO";"SETTE CROCIARI";
"338/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"11.1";"20130704";"CENTRO URBANO";"CESENA";
"338/2015PM";"2015";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"9.55";"20150617";"FIORENZUOLA";"CESENA";
