"DATA_RILEV";"COD_IMP";"NOME_VIA";"CIVICO";"SEGNALE";"ORDINANZA";"DATA_ORDIN";"NR_POSTI";"NOTE";"FOTO";"FOTO_CART";"AGG_RILIEV";"Latitudine";"Longitudine";
"2019-04-23";"20433";"VIA PRIMO SUZZI";"104";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"70190/331";"2009-12-21";"1";"n. 1 stallo di sosta perpendicolare";"20433";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20433.JPG";"";"44.1020890910932";"12.3043855917206";
"2019-04-23";"20434";"PIAZZALE SANT'ELLERO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"68253/331";"2009-12-13";"1";"n. 1 stallo di sosta perpendicolare";"20434";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20434.JPG";"";"44.1515283150203";"12.2650091796725";
"2019-04-23";"20435";"PIAZZALE RIDRACOLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"68253/331";"2009-12-13";"1";"n. 1 stallo di sosta perpendicolare";"20435";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20435.JPG";"";"44.1510368723106";"12.2644565174366";
"2019-04-23";"20436";"VIA CERVESE";"3620";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"66547/331";"2009-12-01";"2";"area di parcheggio, n. 2 stalli di sosta perpendicolari";"20436";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20436.JPG";"";"44.1696240623913";"12.2831683254447";
"2019-04-23";"20437";"VIA MURA EUGENIO VALZANIA";"10";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"63649/331";"2009-11-18";"2";"sul lato nord, all'incirca di fronte all'opposto n.c. 10";"20437";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20437.JPG";"";"44.1372116541688";"12.2489404363402";
"2019-04-23";"20438";"SUBBORGO FEDERICO COMANDINI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"62431/331";"2009-11-12";"1";"sul lato est all'incirca di fronte al Vicolo S. Lodovico";"20438";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20438.JPG";"";"44.1447045164619";"12.2426714289693";
"2019-04-23";"20439";"SUBBORGO FEDERICO COMANDINI";"87";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"62431/331";"2009-11-12";"4";"area parcheggio interna all'edificio su Subborgo Comandini";"20439";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20439.JPG";"";"44.1455092989434";"12.2418301792855";
"2019-04-23";"20442";"VIA GUELFO ZAMBONI";"101";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"2";"sul lato ovest della strada";"20442";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20442.JPG";"";"44.1107705870731";"12.1997666989832";
"2019-04-23";"20445";"VIA MARCHI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16248/331";"2009-10-22";"1";"nell'area di parcheggio, lato sud per n. 1 stallo perpendicolare";"20445";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20445.JPG";"";"44.1083842662964";"12.1987555224577";
"2019-04-23";"20446";"VIA MARCHI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"nell'area di parcheggio, lato nord per n. 1 stallo perpendicolare";"20446";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20446.JPG";"";"44.1086580974976";"12.1987899695412";
"2019-04-23";"20447";"VIA ROMEO ZOPPI";"185";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"sul lato nord della strada, n. 1 posto auto perpendicolare";"20447";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20447.JPG";"";"44.1088491705927";"12.1969071076858";
"2019-04-23";"20448";"VIA ROMEO ZOPPI";"131";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"sul lato nord della strada, n. 1 posto auto perpendicolare";"20448";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20448.JPG";"";"44.1090788586359";"12.1972121974193";
"2019-04-23";"20449";"VIA CONIUGI BRUMER";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"sul lato est della strada, con n. 1 posto auto perpendicolare";"20449";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20449.JPG";"";"44.1096145546211";"12.1999512288277";
"2019-04-28";"20443";"PIAZZALE SORELLE FORTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"n. 1 posto auto perpendicolare";"20443";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20443.JPG";"";"44.1083754095904";"12.1974399261118";
"2019-04-28";"20444";"PIAZZALE SORELLE FORTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"57387/331";"2009-10-22";"1";"n. 1 posto auto perpendicolare";"20444";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20444.JPG";"";"44.1084149689039";"12.1974919520404";
"2019-04-28";"20450";"PIAZZALE DANILO DOLCI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"55354/331";"2009-10-12";"1";"lato sud del piazzale, n. 1 stallo di sosta perpendicolare";"20450";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20450.JPG";"";"44.1406837344307";"12.2872516446754";
"2019-04-28";"20451";"PIAZZALE DANILO DOLCI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"55354/331";"2009-10-12";"1";"lato nord del piazzale, n. 1 stallo di sosta perpendicolare";"20451";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20451.JPG";"";"44.1408738951403";"12.287265515267";
"2019-04-28";"20452";"VIA MONTECATINI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"54587/331";"2009-10-08";"2";"n. 2 posti auto perpendicolari nel parcheggio ovest (nel blocco lato est)";"20452";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20452.JPG";"";"44.1459380264611";"12.2492991396726";
"2019-04-28";"20453";"PIAZZALE SILVER SIROTTI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"54587/331";"2009-10-08";"2";"n. 2 posti auto perpendicolari nel parcheggio est (nel blocco lato nord)";"20453";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20453.JPG";"";"44.1459542908047";"12.2497779249384";
"2019-04-28";"20454";"Parcheggio BERSAGLIERE A. SUZZI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"54587/331";"2009-10-08";"1";"n. 1 posto auto perpendicolare nel parcheggio Via Vigne (nel blocco nord)";"20454";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20454.JPG";"";"44.1460091808905";"12.2505928588671";
"2019-04-28";"20455";"VIA TITO MACCIO PLAUTO";"579";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"53095/331";"2009-09-30";"1";"area di parcheggio pubblico sul lato sud della Via Plauto";"20455";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20455.JPG";"";"44.1398211214756";"12.2579974223774";
"2019-04-28";"20456";"VIA VENETO";"17";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"53095/331";"2009-09-30";"1";"area di parcheggio con servitù pubblica sul lato nord-est dell'area condominial";"20456";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20456.JPG";"";"44.1394567682683";"12.258117890971";
"2019-04-28";"20457";"VIA RONCOFREDDO";"20";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"53095/331";"2009-09-30";"1";"area di parcheggio con servitù pubblica sul lato sud dell'area condominiale";"20457";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20457.JPG";"";"44.1392207631946";"12.2577906678197";
"2019-04-28";"20458";"PIAZZALE KARL MARX";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"44380/331";"2009-08-13";"1";"area di parcheggio, n. 1 stallo perpendicolare sul lato sud-est";"20458";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20458.JPG";"";"44.1443417610987";"12.2493884441081";
"2019-04-29";"0";"VIA CAVALCAVIA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"";"";"0";"";"";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/17518.JP";"";"44.1455839544493";"12.2404549085302";
"2019-04-29";"20459";"VIA CAVALCAVIA";"133";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"41817/331";"2009-07-29";"1";"n. 1 stallo perpendicolare";"20459";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20459.JP";"";"44.1456878082449";"12.2401529464527";
"2019-04-29";"20460";"VIA TREVI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37292/331";"2009-07-08";"1";"lato sud, c/o intersezione con Via S. Vittore";"20460";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20460.JPG";"";"44.1068799476533";"12.1970983976441";
"2019-04-29";"20461";"VIA SALVO D'ACQUISTO";"75";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37928/331";"2009-07-08";"2";"lato nord, all'altezza del n.c. 75, n. 2 stalli di sosta longitudinale";"20461";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20461.JPG";"";"44.1896018242339";"12.2185151452143";
"2019-05-01";"17110";"VIA CORFU'";"20477";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"10183/331";"2009-02-24";"1";"area di parcheggio, lato sud";"20477";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20477.JPG";"";"44.1538913901641";"12.2402916095211";
"2019-05-01";"20462";"VIA NATALINO SAPEGNO";"44";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37377/331";"2009-07-06";"1";"come già istituito con le ordinanza 38651/331-29/11/2002 e 30248/331-21/07/2007";"20462";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20462.JPG";"";"44.1467679513416";"12.2362783225866";
"2019-05-01";"20463";"VIA NATALINO SAPEGNO";"44";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37377/331";"2009-07-06";"1";"come già istituito con le ordinanza 38651/331-29/11/2002 e 30248/331-21/07/2007";"20463";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20463.JPG";"";"44.1468045147335";"12.2363419172081";
"2019-05-01";"20464";"VIA NATALINO SAPEGNO";"40";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37377/331";"2009-07-06";"1";"come già istituito con le ordinanza 38651/331-29/11/2002 e 30248/331-21/07/2007";"20464";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20464.JPG";"";"44.1468355275513";"12.2364035748679";
"2019-05-01";"20465";"VIA FAUSTO COPPI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"27148/331";"2009-05-18";"1";"area di parcheggio posta a nord-ovest, lato nord est";"20465";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20465.JPG";"";"44.1508002632357";"12.2267515278107";
"2019-05-01";"20466";"VIA FAUSTO COPPI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"27148/331";"2009-05-18";"1";"area di parcheggio posta a nord-ovest, lato sud-est";"20466";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20466.JPG";"";"44.1502910747995";"12.2264868980148";
"2019-05-01";"20467";"PIAZZALE RUFFIO";"44";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"21947/331";"2009-04-22";"1";"lato sud-ovest, n. 1 stallo perpendicolare";"20467";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20467.JPG";"";"44.1459338806771";"12.3095329695806";
"2019-05-01";"20468";"PIAZZALE RUFFIO";"18";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"21947/331";"2009-04-22";"1";"lato nord-ovest, n. 1 stallo perpendicolare";"20468";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20468.JPG";"";"44.1463149894449";"12.3094889338621";
"2019-05-01";"20469";"VIA DON GIOVANNI MINZONI";"165";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"16072/331";"2009-03-25";"1";"lato est, n. 1 stallo di sosta longitudinale";"20469";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20469.JPG";"";"44.13342582281";"12.2479716995643";
"2019-05-01";"20471";"VIA VINCENZO GIOBERTI";"123";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"14146/331";"2009-03-16";"2";"lato est, n. 2 stalli di sosta longitudinale";"20471";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20471.JPG";"";"44.1333397881031";"12.2465343260091";
"2019-05-01";"20472";"PIAZZALE DELL'ACCOGLIENZA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13886/331";"2009-03-15";"2";"per n. 2 stalli perpendicolari sul lato sud";"20472";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20472.JPG";"";"44.1681205692521";"12.2814116160815";
"2019-05-01";"20473";"PIAZZALE DELL'ACCOGLIENZA";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"13886/331";"2009-03-15";"2";"per n. 2 stalli perpendicolari sul lato nord";"20473";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20473.JPG";"";"44.1684161544225";"12.2812556715468";
"2019-05-01";"20474";"VIA SAN BIAGIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"12377/331";"2009-03-08";"4";"area di parcheggio, n. 4 posti auto sul lato sud";"20474";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20474.JPG";"";"44.1702421838294";"12.2789629614147";
"2019-05-01";"20475";"VIA SAN BIAGIO";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"12377/331";"2009-03-08";"3";"area di parcheggio, n. 3 posti auto sul lato nord";"20475";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20475.JPG";"";"44.1715464454109";"12.2783369972134";
"2019-05-01";"20476";"VIA MONTALTI";"27";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"10933/331";"2009-03-01";"1";"tratto ""piazzetta"" in angolo con Via Pasolini";"20476";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20476.JPG";"";"44.1395781834709";"12.2438648801643";
"2019-05-01";"20478";"VIA CORFU'";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"10183/331";"2009-02-24";"1";"area di parcheggio, lato nord-est";"20478";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20478.JPG";"";"44.1544055707632";"12.2403249627028";
"2019-05-01";"20480";"VIA FILIPPO TURATI";"776";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"8065/331";"2009-02-12";"1";"lato est, antistante il n.c. 776, per n. 1 stallo longitudinale";"20480";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20480.JPG";"";"44.1870965007939";"12.213735068365";
"2019-05-02";"0";"";"";"";"";"";"0";"";"";"";"";"44.1352211428975";"12.2153680766909";
"2019-05-02";"0";"";"";"";"";"";"0";"";"";"";"";"44.1352543287816";"12.215796543831";
"2019-05-02";"20481";"VIA VIAREGGIO";"70";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"7437/331";"2009-02-11";"1";"lato ovest, all'altezza del civico n. 70";"20481";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20481.JPG";"";"44.1330164959663";"12.2193260911105";
"2019-05-02";"20482";"VIA DANTE ARFELLI";"31";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"6375/331";"2009-02-04";"1";"n. 1 stallo perpendicolare";"20482";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20482.JPG";"";"44.1345287710964";"12.2149239749326";
"2019-05-02";"20483";"VIA DANTE ARFELLI";"41";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"6375/331";"2009-02-04";"1";"n. 1 stallo perpendicolare";"20483";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20483.JPG";"";"44.1344726788743";"12.2151838374212";
"2019-05-02";"20484";"VIA DANTE ARFELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"6375/331";"2009-02-04";"1";"all'opposto al n.c. 31, n. 1 stallo perpendicolare";"20484";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20484.JPG";"";"44.1344016808657";"12.2148553775187";
"2019-05-02";"20485";"VIA ROMEA";"595";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"5522/331";"2009-02-02";"1";"n. 1 stallo perpendicolare sul lato est";"20485";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20485.JPG";"";"44.1399233428323";"12.218095419353";
"2019-05-02";"20486";"VIA MURA GIARDINO PUBBLICO";"20";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"5263/331";"2009-02-01";"1";"sul lato sud, dopo il posto auto invalidi esistente";"20486";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20486.JPG";"";"44.13639029735";"12.2524776956773";
"2019-05-02";"20487";"VIA S.MAURO";"911";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"2895/331";"2009-01-20";"1";"all'altezza del n.c. 911-915 sul lato est, n. 1 stallo perpendicolare";"20487";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20487.JPG";"";"44.1337241387865";"12.2177855188239";
"2019-05-02";"20489";"PIAZZALE DEI BRACCIANTI";"40";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"1589/331";"2009-01-13";"1";"n. 1 stallo perpendicolare";"20489";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20489.JPG";"";"44.195119252725";"12.2879591084451";
"2019-05-05";"20636";"VIA SERRA RENATO";"11";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"39366/331";"2005-11-13";"1";"sul lato opposto al n.c. 11";"20636";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20636.JPG";"";"44.1417256157618";"12.2475854022996";
"2019-05-12";"20490";"VIA PASSO CORELLI";"547";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"58014/331";"2008-12-21";"1";"n. 1 posto auto perpendicolare";"20490";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20490.JPG";"";"44.1644537713625";"12.2242862214423";
"2019-05-12";"20491";"VIA ZARA";"3/A";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"55918/331";"2008-12-10";"1";"n. 1 posto auto longitudinale, lato nord";"20491";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20491.JPG";"";"44.1390265476014";"12.249755343854";
"2019-05-12";"20492";"VIA CALCINARO";"1153";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"55767/331";"2008-12-09";"4";"lato nord, all'altezza dei n.c. 1153-1169, n. 4 posti auto perpendicolari";"20492";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20492.JPG";"";"44.1679094822378";"12.2573889012306";
"2019-05-13";"20493";"VIA VERSILIA";"363";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"55471/331";"2008-12-03";"1";"lato sud, n. 1 posto auto longitudinale";"20493";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20493.JPG";"";"44.1348293470467";"12.2251377212349";
"2019-05-13";"20494";"PROVINCIALE SALA";"910";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"51145/331";"2008-11-11";"1";"lato sud, n. 1 posto auto longitudinale";"20494";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20494.JPG";"";"44.1418578873716";"12.3046305435613";
"2019-05-13";"20495";"PIAZZALE ROBUSTO MORI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"50604/331";"2008-11-06";"1";"sul lato nord in prossimità dell'intersezione con Via Agneli";"20495";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20495.JPG";"";"44.1384678808424";"12.2537759889585";
"2019-05-13";"20497";"VIA MULINI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"50604/331";"2008-11-06";"1";"piazzale interno, sul lato ovest n. 1 posto auto perpendicolare";"20497";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20497.JPG";"";"44.1422146682779";"12.2384432669517";
"2019-05-13";"20498";"VIALE RASI E SPINELLI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"50604/331";"2008-11-06";"1";"piazzale laterale, sul lato est n. 1 posto auto perpendicolare";"20498";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20498.JPG";"";"44.1428858191438";"12.2410968774658";
"2019-05-13";"20499";"VIA COTIGNOLA";"22";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"50604/331";"2008-11-06";"1";"sul lato sud per un posto auto longitudinale";"20499";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20499.JPG";"";"44.1427321014458";"12.2392280316614";
"2019-05-13";"20500";"VIA FORNACI";"";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"50604/331";"2008-11-06";"1";"area logistica universitarià fra via Rasi e Spinelli e via Fornaci, sul lato su";"20500";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20500.JPG";"";"44.143345316816";"12.2419235141959";
"2019-05-13";"20501";"VIA CAVECCHIA";"1359";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"48018/331";"2008-10-22";"1";"lato sud, n. 1 posto auto perpendicolare";"20501";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20501.JPG";"";"44.1032576657154";"12.3060924246158";
"2019-05-13";"20502";"VIA CERTALDO";"355";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"47123/331";"2008-10-16";"2";"lato sud, n. 2 obliqui in prossimità dell'ingresso della scuola";"20502";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20502.JPG";"";"44.1308686800828";"12.220354880078";
"2019-05-13";"20503";"VIA CERTALDO";"207";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"47123/331";"2008-10-16";"2";"lato est, n. 2 posti auto longitudinali";"20503";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20503.JPG";"";"44.1316698189184";"12.2223472445697";
"2019-05-13";"20504";"VIA CERTALDO";"168";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"47123/331";"2008-10-16";"1";"lato ovest, n. 1 posto auto perpendicolare";"20504";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20504.JPG";"";"44.131974918373";"12.2221697915739";
"2019-05-13";"20505";"VIA CERTALDO";"460";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"47123/331";"2008-10-16";"1";"lato nord, n. 1 posto auto longitudinale";"20505";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20505.JPG";"";"44.1310479647298";"12.219738524994";
"2019-05-14";"20218";"SS3bis TIBURTINA (E45)";"9225";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"32046/331";"2008-07-10";"2";"area di parcheggio sul lato est della strada";"20518";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20518.JPG";"";"44.0631469464674";"12.1840790942164";
"2019-05-14";"20506";"CORSO ROMA";"45";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"45759/331";"2008-10-08";"2";"sul lato sud della strada, n. 2 posti auto longitudinali";"20506";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20506.JPG";"";"44.1444644504625";"12.2515482308737";
"2019-05-14";"20507";"VICOLO PONTE SAN MARTINO";"7";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"42937/331";"2008-09-22";"1";"sul lato sud, n. 1 posto auto longitudinale";"20507";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20507.JPG";"";"44.1350762802929";"12.23708113434";
"2019-05-14";"20508";"VIA AURELIO SAFFI";"55";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"42937/331";"2008-09-22";"1";"sul lato est, n. 1 posto auto longitudinale";"20508";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20508.JPG";"";"44.1344534592548";"12.2356188096769";
"2019-05-14";"20510";"VIA RAVENNATE";"4360";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"37909/331";"2008-08-19";"1";"lato ovest, n. 1 posto auto longitudinale";"20510";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20510.JPG";"";"44.1858932870607";"12.2425642160668";
"2019-05-14";"20511";"VIA TESSELLO";"75";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"36476/331";"2008-08-07";"1";"n. 1 posto auto perpendicolare";"20511";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20511.JPG";"";"44.1054638067612";"12.1956993891662";
"2019-05-14";"20512";"VIA S.CARLO";"119";"SOSTA RISERVATA AI VEICOLI DELLE PERSONE INVALIDE";"36227/331";"2008-08-06";"1";"nell'area di parcheggio all'altezza dei n.c. 119, n. 1 stallo perpendicolare";"20512";"https://servizi.comune.cesena.fc.it/applicazioniweb/docmoka/SEGNALETICA/20512.JPG";"";"44.091893705518";"12.1927592750104";
