"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"2062|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2806%20AND%20ENTE=03";"STRADA GRAFFIETO";"COMUNALE";"2806";"2062";"120.791317313";
"2063|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"PRIVATA";"10001";"2063";"289.538221611";
"2065|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2244%20AND%20ENTE=03";"STRADA FOLLE";"VICINALE";"2244";"2065";"283.140616421";
"2069|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1201%20AND%20ENTE=03";"VIA COLONNATA";"COMUNALE";"1201";"2069";"57.4229278820";
"2070|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1201%20AND%20ENTE=03";"VIA COLONNATA";"VICINALE";"1201";"2070";"335.237420336";
"2073|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8141%20AND%20ENTE=03";"VIA GIUSEPPE UNGARETTI";"COMUNALE";"8141";"2073";"38.0819357590";
"2074|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2074";"45.4203676853";
"2075|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8141%20AND%20ENTE=03";"VIA GIUSEPPE UNGARETTI";"COMUNALE";"8141";"2075";"68.9076132605";
"2076|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8141%20AND%20ENTE=03";"VIA GIUSEPPE UNGARETTI";"COMUNALE";"8141";"2076";"30.0985520767";
"2077|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2077";"17.3769724759";
"2078|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"2078";"57.8514198917";
"2079|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8064%20AND%20ENTE=03";"VIA TRENTA APRILE";"PROVINCIALE";"8064";"2079";"64.6787426403";
"2081|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2081";"29.7173372165";
"2082|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2082";"29.7481233183";
"2083|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2083";"15.3788877417";
"2084|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4082%20AND%20ENTE=03";"VIALE GIACOMO MATTEOTTI";"PROVINCIALE";"4082";"2084";"96.5284360578";
"2085|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4082%20AND%20ENTE=03";"VIALE GIACOMO MATTEOTTI";"PROVINCIALE";"4082";"2085";"198.064027613";
"2086|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2086";"56.4758849142";
"2087|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"PRIVATA";"10001";"2087";"126.167743085";
"2090|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1760%20AND%20ENTE=03";"VIA ENRICO FERMI";"COMUNALE";"1760";"2090";"112.812074427";
"2095|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1760%20AND%20ENTE=03";"VIA ENRICO FERMI";"COMUNALE";"1760";"2095";"47.5182628235";
"2096|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3762%20AND%20ENTE=03";"VIA GUGLIELMO MARCONI";"COMUNALE";"3762";"2096";"47.9395796370";
"2097|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3762%20AND%20ENTE=03";"VIA GUGLIELMO MARCONI";"COMUNALE";"3762";"2097";"36.2415764388";
"2099|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4796%20AND%20ENTE=03";"VIA MONTE SASSO";"PROVINCIALE";"4796";"2099";"1006.05366286";
"209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8882%20AND%20ENTE=03";"PIAZZA DEL MERCATO";"COMUNALE";"8882";"209";"68.3256998554";
"2101|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8958%20AND%20ENTE=03";"VIA PRIMA SERRA CAMPONE";"VICINALE-CONSORZIALE";"8958";"2101";"3533.50935367";
"2102|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5434%20AND%20ENTE=03";"VIA MULINO D'ORTANO";"PROVINCIALE";"5434";"2102";"435.174434127";
"2103|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"2103";"849.773990074";
"2104|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"COMUNALE";"4873";"2104";"241.559337289";
"2105|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"COMUNALE";"4873";"2105";"80.7626048367";
"2108|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2108";"135.796537088";
"2109|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2109";"78.3011258362";
"210|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6545%20AND%20ENTE=03";"VIALE ROMA";"COMUNALE";"6545";"210";"31.6791160054";
"2110|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8954%20AND%20ENTE=03";"LOCALITA' CA' DI NAVACCHIO";"VICINALE";"8954";"2110";"120.012810089";
"2112|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8778%20AND%20ENTE=03";"STRADA VILLE CASELLE";"VICINALE";"8778";"2112";"223.729625989";
"2113|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8778%20AND%20ENTE=03";"STRADA VILLE CASELLE";"VICINALE";"8778";"2113";"50.6064156772";
"2116|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"VICINALE";"4873";"2116";"19.1119675930";
"2117|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2117";"16.3387124244";
"2119|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"VICINALE";"4873";"2119";"125.925200036";
"2120|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"VICINALE";"4873";"2120";"76.7011020877";
"2121|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4873%20AND%20ENTE=03";"LOCALITA' VILLAGGIO MONTE SASSO";"VICINALE";"4873";"2121";"91.1458445101";
"2122|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4796%20AND%20ENTE=03";"VIA MONTE SASSO";"PROVINCIALE";"4796";"2122";"238.599762519";
"2123|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4796%20AND%20ENTE=03";"VIA MONTE SASSO";"PROVINCIALE";"4796";"2123";"372.916322457";
"2124|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2124";"161.990838609";
"2125|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2125";"758.434509315";
"2126|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2321%20AND%20ENTE=03";"STRADA DELLA FORNACE";"VICINALE";"2321";"2126";"187.539117314";
"2127|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2321%20AND%20ENTE=03";"STRADA DELLA FORNACE";"VICINALE";"2321";"2127";"102.457833664";
"2128|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2128";"86.1129671297";
"2131|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=2961%20AND%20ENTE=03";"VIA UGO LA MALFA";"PROVINCIALE";"2961";"2131";"583.755195991";
"2133|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3124%20AND%20ENTE=03";"VIA DELLA LIBERAZIONE";"PROVINCIALE";"3124";"2133";"106.917669113";
"2134|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2134";"69.1357309217";
"2136|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4390%20AND%20ENTE=03";"VIA DELLE MINIERE";"VICINALE";"4390";"2136";"736.003589327";
"2137|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2137";"96.6163985397";
"2141|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4390%20AND%20ENTE=03";"VIA DELLE MINIERE";"COMUNALE";"4390";"2141";"703.866459500";
"2144|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2144";"914.845383102";
"2146|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"2146";"74.2283616363";
"2148|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2148";"94.3374467838";
"2150|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2150";"75.1620087833";
"2151|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2151";"71.2741849268";
"2152|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2152";"119.550736874";
"2153|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2153";"389.753580923";
"2154|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2154";"137.051274679";
"2155|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2155";"63.0987463335";
"2156|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"PROVINCIALE";"10002";"2156";"115.786104379";
"2161|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2161";"128.898388444";
"2162|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2162";"49.5345396879";
"2163|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2163";"853.649442065";
"2165|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2165";"2830.36398338";
"2173|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2173";"3274.25634020";
"2175|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2175";"235.554353378";
"2177|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2177";"190.383730963";
"2178|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2178";"716.322947786";
"2179|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2179";"185.945923707";
"2180|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2180";"112.904667973";
"2181|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2181";"314.393462250";
"2182|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"ANAS";"10002";"2182";"121.571598373";
"2183|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8691%20AND%20ENTE=03";"STRADA VERTAGLIA";"VICINALE";"8691";"2183";"737.054625821";
"2185|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2185";"275.622167733";
"2186|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8691%20AND%20ENTE=03";"STRADA VERTAGLIA";"VICINALE";"8691";"2186";"233.575104165";
"2187|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8691%20AND%20ENTE=03";"STRADA VERTAGLIA";"VICINALE";"8691";"2187";"270.754821661";
"2188|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2188";"124.680786019";
"2189|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8778%20AND%20ENTE=03";"STRADA VILLE CASELLE";"VICINALE";"8778";"2189";"396.472347456";
"2190|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8778%20AND%20ENTE=03";"STRADA VILLE CASELLE";"VICINALE";"8778";"2190";"34.0426975512";
"2191|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2191";"56.7509123692";
"2192|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7744%20AND%20ENTE=03";"STRADA TEZZO";"VICINALE-CONSORZIALE";"7744";"2192";"399.067622822";
"2194|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2194";"355.038748456";
"2195|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7744%20AND%20ENTE=03";"STRADA TEZZO";"VICINALE-CONSORZIALE";"7744";"2195";"1027.79748888";
"2196|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7744%20AND%20ENTE=03";"STRADA TEZZO";"VICINALE-CONSORZIALE";"7744";"2196";"1810.07139899";
"2197|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2197";"126.094066460";
"2198|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7667%20AND%20ENTE=03";"STRADA TERRABIANCA";"VICINALE-CONSORZIALE";"7667";"2198";"129.819346674";
"2200|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2200";"77.9237917714";
"2201|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7744%20AND%20ENTE=03";"STRADA TEZZO";"COMUNALE";"7744";"2201";"310.841460101";
"2205|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7580%20AND%20ENTE=03";"STRADA TAIBO CASTELLO";"VICINALE";"7580";"2205";"141.567445502";
"2207|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2207";"175.191190006";
"2208|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"COMUNALE";"10002";"2208";"12.1525025774";
"2209|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7580%20AND%20ENTE=03";"STRADA TAIBO CASTELLO";"VICINALE";"7580";"2209";"1353.78597303";
"220|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=03";"";"COMUNALE";"10002";"220";"51.8188693688";
"2210|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7580%20AND%20ENTE=03";"STRADA TAIBO CASTELLO";"VICINALE";"7580";"2210";"771.470570841";
"2211|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2211";"208.349538089";
"2212|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"2212";"927.323546159";
"2213|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8894%20AND%20ENTE=03";"VIA SERRA TORNANO";"PROVINCIALE";"8894";"2213";"565.895165590";
"2214|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2214";"51.8987721521";
"2215|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=484%20AND%20ENTE=03";"STRADA BORA PIAVOLA";"COMUNALE";"484";"2215";"565.570925293";
"2216|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=484%20AND%20ENTE=03";"STRADA BORA PIAVOLA";"COMUNALE";"484";"2216";"538.593895822";
"2217|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2217";"202.110415736";
"2219|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7184%20AND%20ENTE=03";"STRADA SANZOLA";"VICINALE";"7184";"2219";"156.380989450";
"2220|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7184%20AND%20ENTE=03";"STRADA SANZOLA";"VICINALE";"7184";"2220";"595.534128235";
"2221|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2221";"347.224117858";
"2222|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7184%20AND%20ENTE=03";"STRADA SANZOLA";"VICINALE";"7184";"2222";"1453.77388711";
"2223|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7184%20AND%20ENTE=03";"STRADA SANZOLA";"VICINALE";"7184";"2223";"119.758216881";
"2224|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2224";"64.3895581758";
"2225|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7029%20AND%20ENTE=03";"VIA ROVERETO";"PROVINCIALE";"7029";"2225";"42.6110208508";
"2226|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1287%20AND%20ENTE=03";"VIA DEL CONVENTO";"PROVINCIALE";"1287";"2226";"134.863224872";
"2227|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8970%20AND%20ENTE=03";"VIA MULINO DI SOPRA";"VICINALE";"8970";"2227";"376.978673136";
"2228|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8970%20AND%20ENTE=03";"VIA MULINO DI SOPRA";"VICINALE";"8970";"2228";"53.9209589188";
"2229|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2229";"493.906556898";
"2230|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2230";"355.940204223";
"2231|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6622%20AND%20ENTE=03";"VIA ROMAGNA";"COMUNALE";"6622";"2231";"576.218771383";
"2232|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=03";"";"ACCESSO AL CIVICO";"10001";"2232";"268.902643567";
