"ID";"TIPO";"ETICHETTA";"DATA_INSTA";"TIPOLOGIA";"CLASSIFICA";"ENTE_NULLA";"N_AUTORIZZ";"SCAD_NULLA";"AFF_DIRETT";"NUMQUARTIE";"QUARTIERE";"NOMEVIA";"TAVOLA";"LOCALIT";"Latitudine";"Longitudine";
"264";"B";"264B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MADONNA DELLO SCHIOPPO";"41";"cesena";"44.1512527829423";"12.2507325537392";
"265";"A";"265A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"PLE MARCONI LEANDRO";"90";"cesena";"44.1339881038811";"12.2444088727141";
"266";"A";"266A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"PLE MARCONI LEANDRO";"90";"cesena";"44.1340117130176";"12.2444062103064";
"267";"A";"267A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"PLE MARCONI LEANDRO";"90";"cesena";"44.1340388677851";"12.2444058485302";
"268";"A";"268A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VLO CALLIGARI FRANCESCO";"90";"cesena";"44.1340642487135";"12.2444056233236";
"269";"A";"269A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"GNO DI SERRAVALLE";"61";"cesena";"44.1410199945716";"12.2409207883274";
"270";"A";"270A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"GNO DI SERRAVALLE";"61";"cesena";"44.1409941143007";"12.2409264883606";
"271";"A";"271A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"GNO DI SERRAVALLE";"61";"cesena";"44.1409665632972";"12.2409290427389";
"272";"A";"272A";"2004-06-08";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"1";"Centro Urbano";"GNO DI SERRAVALLE";"61";"cesena";"44.1409405006779";"12.2409296232712";
"273";"A";"273A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"PLE KARL MARX";"63";"cesena";"44.1449608212529";"12.2490106921078";
"274";"A";"274A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1449703229491";"12.2489810897526";
"275";"A";"275A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450120741091";"12.2488471761846";
"276";"A";"276A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450229605425";"12.2488144053903";
"277";"A";"277A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450433496204";"12.2487451656623";
"278";"A";"278A";"2004-06-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450520993946";"12.2487165159324";
"279";"A";"279A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450704761363";"12.2486576229651";
"280";"A";"280A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE EUROPA";"63";"cesena";"44.1450799166528";"12.2486298813378";
"281";"A";"281A";"2005-04-26";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA MARZOLINO I";"78";"cesena";"44.1364464800138";"12.2710914677531";
"282";"A";"282A";"2005-04-26";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA MARZOLINO I";"78";"cesena";"44.1364440175639";"12.271043228156";
"283";"A";"283A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1392167596038";"12.2484304940595";
"284";"A";"284A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1391637782374";"12.248399834031";
"285";"A";"285A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1391426977991";"12.2483832701852";
"286";"A";"286A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1390810309014";"12.2483413660628";
"287";"A";"287A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.139060043225";"12.2483286915707";
"288";"A";"288A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1389858884972";"12.2482776136882";
"289";"A";"289A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1389609587757";"12.2482612274794";
"290";"A";"290A";"2004-05-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MONTANARI LEONIDA";"74";"cesena";"44.1388947357783";"12.2482195348757";
"291";"A";"291A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"SI";"4";"Cervese Sud";"VIA MONTEFIORE";"55";"cesena";"44.1488791545717";"12.2624430800133";
"292";"A";"292A";"2004-11-09";"Necrologico/";"Necrologico";"";"0E-8";"";"SI";"4";"Cervese Sud";"VIA MONTEFIORE";"55";"cesena";"44.1489162297551";"12.2624391202336";
"293";"A";"293A";"2005-04-26";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA MONTEROSSO";"57";"cesena";"44.1435636871447";"12.2212873128859";
"294";"A";"294A";"2005-04-26";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA MONTEROSSO";"57";"cesena";"44.1435444706834";"12.2213139097146";
"295";"A";"295A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MORCIANO";"43";"cesena";"44.1535453258196";"12.260773618236";
"296";"A";"296A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA MORCIANO";"43";"cesena";"44.1535494704457";"12.2608217402898";
"297";"A";"297A";"2004-11-09";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"94";"cesena";"44.1329235495168";"12.2740842756961";
"298";"A";"298A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"3";"Fiorenzuola";"VIA LAMBRUSCHINI RAFFAELLO";"94";"cesena";"44.1329212223391";"12.2740348176019";
"299";"A";"299A";"2004-11-09";"Necrologico/";"Necrologico";"Provincia FC";"14613.00000000";"2008-07-14";"";"9";"Al mare";"PRO SALA";"81";"ruffio II";"44.141966977961";"12.3087788235493";
"300";"A";"300A";"2004-11-09";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VLE CATTANEO CARLO";"57";"torre del moro";"44.1446500902206";"12.2214432659052";
"301";"A";"301A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE RASI E SPINELLI";"61";"cesena";"44.1421122229377";"12.2407198790039";
"302";"A";"302A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VLE RASI E SPINELLI";"61";"cesena";"44.1420904123414";"12.2406815596318";
"303";"A";"303A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MULINI";"61";"cesena";"44.1418602835573";"12.2406875833057";
"304";"A";"304A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA MULINI";"61";"cesena";"44.1418513357967";"12.240730536749";
"305";"A";"305A";"2004-09-24";"Necrologico/";"Necrologico";"";"0E-8";"";"";"2";"Cesuola";"PZA PADRE ERNESTO BALDUCCI";"90";"cesena";"44.13098980911";"12.2429003966887";
"306";"A";"306A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364033087273";"12.252799970649";
"307";"A";"307A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364235621053";"12.2528273030962";
"308";"A";"308A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364425408474";"12.2528553255607";
"309";"A";"309A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364601623034";"12.2528815982992";
"310";"A";"310A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364789004984";"12.2529060873052";
"311";"A";"311A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1364976834542";"12.2529307437976";
"312";"A";"312A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.1365157122974";"12.2529569364704";
"313";"A";"313A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"75";"cesena";"44.136533489265";"12.2529841329268";
"314";"A";"314A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"91";"cesena";"44.1355831465252";"12.2516534579513";
"315";"A";"315A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"91";"cesena";"44.1356088199956";"12.2516882752557";
"316";"A";"316A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"91";"cesena";"44.1356345134099";"12.2517239099868";
"317";"A";"317A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PADRE VICINIO DA SARSINA";"91";"cesena";"44.1356574361868";"12.2517627515056";
"318";"A";"318A";"2004-11-09";"Necrologico/";"Necrologico";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PARADISO";"93";"cesena";"44.132868245995";"12.2671307266197";
"319";"A";"319A";"2004-11-09";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PARADISO";"93";"cesena";"44.1328863038391";"12.2671557285092";
"320";"A";"320A";"2005-04-26";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"2";"Cesuola";"VIA PASCOLI GIOVANNI";"91";"cesena";"44.134365830181";"12.2508117001933";
"321";"A";"321A";"2005-04-26";"Commerciale/";"Commerciale";"";"0E-8";"";"";"2";"Cesuola";"VIA PASCOLI GIOVANNI";"91";"cesena";"44.1343615803856";"12.2507732516163";
"322";"A";"322A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PIAVE";"62";"cesena";"44.1440502535153";"12.2453041519265";
"323";"A";"323A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PIAVE";"62";"cesena";"44.1439305012253";"12.2452436561472";
"324";"A";"324A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PIAVE";"62";"cesena";"44.1453310748432";"12.2460157500021";
"325";"A";"325A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA PIAVE";"62";"cesena";"44.1451350012495";"12.2459093641966";
"326";"A";"326A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"75";"cesena";"44.1405707229509";"12.2560234211384";
"327";"A";"327A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"75";"cesena";"44.1405825132513";"12.2559922702598";
"328";"A";"328A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"75";"cesena";"44.1405922158066";"12.255961717119";
"329";"A";"329A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"75";"cesena";"44.1406023922249";"12.2559286921933";
"330";"A";"330A";"2004-05-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"64";"cesena";"44.1414549537257";"12.2533494432025";
"331";"A";"331A";"2004-05-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"64";"cesena";"44.1414724914402";"12.2532964750522";
"332";"A";"332A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"64";"cesena";"44.1414914650857";"12.2532450860122";
"333";"A";"333A";"2004-05-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA PLAUTO TITO MACCIO";"64";"cesena";"44.1415104253047";"12.2531930936593";
"334";"A";"334A";"2004-10-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA QUARTO DEI MILLE";"71";"cesena";"44.1385485341993";"12.2269198020492";
"335";"A";"335A";"2004-10-18";"Istituzionale/Necrologico";"Istituz-Necrol";"";"0E-8";"";"SI";"5";"Oltre Savio";"VIA QUARTO DEI MILLE";"71";"cesena";"44.1385570915804";"12.2269765022733";
"336";"A";"336A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA QUARTO DEI MILLE";"71";"cesena";"44.138562818831";"12.227026948767";
"337";"A";"337A";"2004-10-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA QUARTO DEI MILLE";"71";"cesena";"44.1385703062249";"12.2270867510052";
"338";"B";"338B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1514880155956";"12.2426303332232";
"339";"B";"339B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1515237743374";"12.2426314279113";
"340";"B";"340B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1515879221208";"12.2426327620178";
"341";"B";"341B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1516251656716";"12.2426339430938";
"342";"B";"342B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1516618342369";"12.2426320404444";
"343";"B";"343B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.151700458608";"12.2426333559868";
"344";"B";"344B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1519856945762";"12.2426312869994";
"345";"B";"345B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1520221699637";"12.242629592559";
"346";"B";"346B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1520544424415";"12.2426270250527";
"347";"B";"347B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1520892078992";"12.2426251505915";
"348";"B";"348B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1521261141871";"12.2426250203239";
"349";"B";"349B";"2004-07-05";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA RAVENNATE";"40";"cesena";"44.1521628988689";"12.2426278080829";
"350";"B";"350B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"PLE DELLE REGIONI";"78";"cesena";"44.1371905519639";"12.2670189528036";
"351";"B";"351B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"PLE DELLE REGIONI";"78";"cesena";"44.1371891846447";"12.2669584071911";
"352";"B";"352B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"PLE DELLE REGIONI";"78";"cesena";"44.1371859633512";"12.2668941901629";
"353";"B";"353B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"PLE DELLE REGIONI";"78";"cesena";"44.1371844181037";"12.2668327184096";
"354";"A";"354A";"2004-11-09";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA RODARI GIANNI";"93";"cesena";"44.1351741394548";"12.270403158257";
"355";"A";"355A";"2004-11-09";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA RODARI GIANNI";"93";"cesena";"44.1351730692863";"12.2703579405536";
"356";"A";"356A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"87";"cesena";"44.1337411833406";"12.2251213228469";
"357";"A";"357A";"2004-09-24";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"87";"cesena";"44.1337356727933";"12.2250794577332";
"358";"A";"358A";"2004-09-24";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"87";"cesena";"44.1337322475189";"12.2250396862676";
"359";"A";"359A";"2004-09-24";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"87";"cesena";"44.1337300227051";"12.2249939125173";
"360";"B";"360B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"86";"cesena";"44.1335695131864";"12.2233443068559";
"361";"B";"361B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"86";"cesena";"44.1335665675225";"12.2232999015779";
"362";"B";"362B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"86";"cesena";"44.133563260679";"12.2232525040964";
"363";"B";"363B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA S.MAURO";"86";"cesena";"44.133560083749";"12.2232105163236";
"364";"A";"364A";"2004-10-18";"Necrologico/";"Necrologico";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"97";"cesena";"44.1276209999465";"12.2152343394675";
"365";"A";"365A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"97";"cesena";"44.1276361193788";"12.2152754024586";
"366";"A";"366A";"2004-10-18";"Istituzionale/";"Istituzionale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"97";"cesena";"44.1276509149494";"12.2153157529451";
"367";"A";"367A";"2004-10-18";"Commerciale/";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"97";"cesena";"44.1276656432381";"12.2153570847209";
"368";"B";"368B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.131422494804";"12.2245007913787";
"369";"B";"369B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.1314332959296";"12.2245421367316";
"370";"B";"370B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.13144449697";"12.2245791089047";
"371";"B";"371B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.1314566505371";"12.2246178654953";
"372";"B";"372B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.1315785031762";"12.225010334308";
"373";"B";"373B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.131588677827";"12.2250423020504";
"374";"B";"374B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.1315984215122";"12.2250773825557";
"375";"B";"375B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"5";"Oltre Savio";"VIA SAVIO";"87";"cesena";"44.131608626217";"12.2251106119659";
"376";"B";"376B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1463627812344";"12.2590666790427";
"377";"B";"377B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1464375608806";"12.2590604879274";
"378";"B";"378B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1466252803657";"12.2590458089392";
"379";"B";"379B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1467042830721";"12.2590304180809";
"380";"B";"380B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1468961720285";"12.2590155397831";
"381";"B";"381B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1469713216774";"12.2590119971146";
"382";"B";"382B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1471086035812";"12.2589880219619";
"383";"B";"383B";"2004-07-20";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA SPINELLI ALTIERO";"54";"cesena";"44.1471773372287";"12.2589856975154";
"384";"A";"384A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA TOSCANA";"76";"cesena";"44.1400150584747";"12.2603393423084";
"385";"A";"385A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA TOSCANA";"76";"cesena";"44.1400358877394";"12.2603537965313";
"386";"A";"386A";"2004-06-08";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA TOSCANA";"76";"cesena";"44.1400634450336";"12.2603715831149";
"387";"A";"387A";"2004-06-08";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"3";"Fiorenzuola";"VIA TOSCANA";"76";"cesena";"44.1400834105368";"12.2603857347729";
"388";"A";"388A";"2004-11-18";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TAVOLICCI";"35";"cesena";"44.1573434940881";"12.2624566260535";
"389";"A";"389A";"2004-11-18";"Istituzionale/Istituzionale";"Istituzionale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TAVOLICCI";"35";"cesena";"44.1573058608744";"12.262458565728";
"390";"A";"390A";"2005-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TAVOLICCI";"35";"cesena";"44.1568954763253";"12.2625047360194";
"391";"A";"391A";"2005-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TAVOLICCI";"35";"cesena";"44.1568602483812";"12.2625080713428";
"392";"A";"392A";"2004-11-18";"Necrologico/Istituzionale";"Istituz-Necrol";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TORRIANA";"44";"cesena";"44.1545430525452";"12.2626980174032";
"393";"A";"393A";"2004-11-18";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"4";"Cervese Sud";"VIA TORRIANA";"44";"cesena";"44.1545959126999";"12.2627643934025";
"394";"A";"394A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA TRENTO";"74";"cesena";"44.1378217991534";"12.2500414817632";
"395";"A";"395A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA TRENTO";"74";"cesena";"44.1378408271207";"12.2500548065296";
"396";"A";"396A";"2004-06-08";"Commerciale/Commerciale";"Commerciale";"";"0E-8";"";"";"1";"Centro Urbano";"VIA TRENTO";"74";"cesena";"44.1378732291604";"12.2500754526092";
