"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"564.0000000000";"4";"252";"52";"305";"5.18889948026";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"565.0000000000";"4";"252";"52";"305";"50.4675781324";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"566.0000000000";"4";"252";"52";"305";"18.8146091155";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"567.0000000000";"4";"252";"52";"305";"10.7856698316";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"568.0000000000";"4";"252";"52";"305";"10.0253054476";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"569.0000000000";"4";"252";"52";"305";"10.8546142576";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"570.0000000000";"4";"252";"52";"305";"24.6218857432";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"571.0000000000";"4";"252";"52";"305";"5.53541878091";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"573.0000000000";"4";"252";"52";"305";"10.3606591244";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"574.0000000000";"4";"252";"52";"305";"8.52307292964";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"575.0000000000";"4";"252";"52";"305";"2.58531959450";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"576.0000000000";"4";"252";"52";"305";"4.04283107110";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"577.0000000000";"4";"252";"52";"305";"4.34178465103";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"578.0000000000";"4";"252";"52";"305";"39.9016515394";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"579.0000000000";"4";"252";"52";"305";"12.6966065775";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"580.0000000000";"4";"252";"52";"305";"3.43555319295";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"581.0000000000";"4";"252";"52";"305";"24.2312167572";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"582.0000000000";"4";"252";"52";"305";"22.7995045674";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"583.0000000000";"4";"252";"52";"305";"7.46333082724";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"584.0000000000";"4";"252";"52";"305";"11.0069976499";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"585.0000000000";"4";"252";"52";"305";"2.55317620419";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"594.0000000000";"4";"252";"52";"305";"81.4068941227";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"595.0000000000";"4";"252";"52";"305";"71.6770617758";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"596.0000000000";"4";"252";"52";"305";"28.5240562109";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"597.0000000000";"4";"252";"52";"305";"17.5284764032";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"598.0000000000";"4";"252";"52";"305";"15.3741864143";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"599.0000000000";"4";"252";"52";"305";"12.3770752896";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"600.0000000000";"4";"252";"52";"305";"25.9357141422";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"601.0000000000";"4";"252";"52";"305";"4.22588877986";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"602.0000000000";"4";"252";"52";"305";"3.44095066975";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"603.0000000000";"4";"252";"52";"305";"1.84330326915";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"605.0000000000";"4";"252";"52";"305";"33.0223005670";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"606.0000000000";"4";"252";"52";"305";"4.07173468396";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"607.0000000000";"4";"252";"52";"305";"4.74325699954";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"608.0000000000";"4";"252";"52";"305";"17.5845682814";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"609.0000000000";"4";"252";"52";"305";"35.1222026679";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"610.0000000000";"4";"252";"52";"305";"8.22018094548";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"639.0000000000";"4";"252";"52";"305";"117.495016919";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"653.0000000000";"4";"252";"52";"305";"115.375277788";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"654.0000000000";"4";"252";"52";"305";"20.0964824115";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"655.0000000000";"4";"252";"52";"305";"132.043699415";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"656.0000000000";"4";"252";"52";"305";"14.4814742571";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"657.0000000000";"4";"252";"52";"305";"28.0817119136";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"658.0000000000";"4";"252";"52";"305";"5.52467229342";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"659.0000000000";"4";"252";"52";"305";"3.74177821702";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"660.0000000000";"4";"252";"52";"305";"4.49792529153";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"661.0000000000";"4";"252";"52";"305";"4.62075808621";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"662.0000000000";"4";"252";"52";"305";"132.706015887";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"663.0000000000";"4";"252";"52";"305";"22.5770052721";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"664.0000000000";"4";"252";"52";"305";"10.5564252469";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"758.0000000000";"4";"252";"52";"305";"263.557746814";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"794.0000000000";"4";"252";"52";"305";"1102.33723256";
"CARRAIA";"VIAB";"";"DBTR";"SI";"";"806.0000000000";"4";"252";"52";"305";"149.240436597";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"41.0000000000";"2";"252";"1";"305";"27.6698562220";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"197.0000000000";"2";"252";"1";"305";"18.4619721239";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"198.0000000000";"2";"252";"1";"305";"54.2295273722";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"248.0000000000";"2";"252";"1";"305";"24.8582059785";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"313.0000000000";"2";"252";"1";"305";"64.3650547090";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"314.0000000000";"2";"252";"1";"305";"162.736866551";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"318.0000000000";"2";"252";"1";"305";"1.20793290883";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"319.0000000000";"2";"252";"1";"305";"18.5844856684";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"320.0000000000";"2";"252";"1";"305";"22.7050286688";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"321.0000000000";"2";"252";"1";"305";"8.66527849960";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"322.0000000000";"2";"252";"1";"305";"16.7486342725";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"323.0000000000";"2";"252";"1";"305";"16.8217120989";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"326.0000000000";"2";"252";"1";"305";"45.8968759275";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"327.0000000000";"2";"252";"1";"305";"45.9397540503";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"328.0000000000";"2";"252";"1";"305";"57.6179954186";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"329.0000000000";"2";"252";"1";"305";"39.8533665588";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"333.0000000000";"2";"252";"1";"305";"32.1786340584";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"334.0000000000";"2";"252";"1";"305";"95.2402236296";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"335.0000000000";"2";"252";"1";"305";"279.177417630";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"336.0000000000";"2";"252";"1";"305";"51.6038855295";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"337.0000000000";"2";"252";"1";"305";"4.72065153284";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"340.0000000000";"2";"252";"1";"305";"75.1091499747";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"341.0000000000";"2";"252";"1";"305";"75.2563255427";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"342.0000000000";"2";"252";"1";"305";"66.1207023105";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"370.0000000000";"2";"252";"1";"305";"140.984367327";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"372.0000000000";"2";"252";"1";"305";"156.957547757";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"373.0000000000";"2";"252";"1";"305";"172.493565184";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"395.0000000000";"2";"252";"1";"305";"247.730509682";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"481.0000000000";"2";"252";"1";"305";"54.9920840994";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"593.0000000000";"2";"252";"1";"305";"7.12703254280";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"611.0000000000";"2";"252";"1";"305";"15.3133767066";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"612.0000000000";"2";"252";"1";"305";"100.850797755";
"CORDOLO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"632.0000000000";"2";"252";"1";"305";"10.9028885685";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"28.0000000000";"4";"252";"1";"305";"23.0174179064";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"69.0000000000";"4";"252";"1";"305";"43.8039922372";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"107.0000000000";"4";"252";"1";"305";"75.0775981973";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"108.0000000000";"4";"252";"1";"305";"81.4487114712";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"355.0000000000";"4";"252";"1";"305";"30.4695002517";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"515.0000000000";"4";"252";"1";"305";"74.0031886897";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"531.0000000000";"4";"252";"1";"305";"111.334271451";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"532.0000000000";"4";"252";"1";"305";"51.0709631091";
"CORDOLO";"VIAB";"";"DBTR";"SI";"";"533.0000000000";"4";"252";"1";"305";"63.5500324283";
"CROCE";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"219.0000000000";"2";"248";"55";"304";"21.9664311506";
"CROCE";"FABB";"";"DBTR";"SI";"DISEGNO";"94.0000000000";"4";"248";"55";"304";"24.8076916436";
"DIAGONALI TETT.";"FABB";"28//08/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"454.0000000000";"2";"248";"58";"304";"10.8327213688";
"DIAGONALI TETT.";"FABB";"28/08/2020";"CARTELLINA VERDE";"SI";"DISEGNO";"452.0000000000";"2";"248";"58";"304";"16.8676899688";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"121.0000000000";"2";"248";"58";"304";"19.4814974778";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"208.0000000000";"2";"248";"58";"304";"24.0487490511";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"279.0000000000";"2";"248";"58";"304";"23.1323278105";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"280.0000000000";"2";"248";"58";"304";"9.41014637715";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"281.0000000000";"2";"248";"58";"304";"13.0794620771";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"347.0000000000";"2";"248";"58";"304";"8.39656681551";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"348.0000000000";"2";"248";"58";"304";"27.6926004536";
"DIAGONALI TETT.";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"365.0000000000";"2";"248";"58";"304";"7.11272812430";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"13.0000000000";"4";"248";"58";"304";"9.99461642351";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"44.0000000000";"4";"248";"58";"304";"7.28482968262";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"45.0000000000";"4";"248";"58";"304";"24.7049134823";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"46.0000000000";"4";"248";"58";"304";"6.22635661970";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"55.0000000000";"4";"248";"58";"304";"24.4718257262";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"86.0000000000";"4";"248";"58";"304";"20.4742391914";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"113.0000000000";"4";"248";"58";"304";"24.1521540666";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"DISEGNO";"120.0000000000";"4";"248";"58";"304";"24.6164750574";
"DIAGONALI TETT.";"FABB";"";"DBTR";"SI";"";"357.0000000000";"4";"248";"58";"305";"25.5077948775";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"393.0000000000";"2";"248";"61";"305";"35.4633106490";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"394.0000000000";"2";"248";"61";"305";"38.2921667697";
"FONTANA, VASCA";"FABB";"";"CARTELLINA VERDE";"SI";"";"629.0000000000";"2";"248";"61";"305";"45.9798149478";
"FONTANA, VASCA";"FABB";"";"DBTR";"SI";"";"85.0000000000";"4";"248";"61";"305";"50.0126351071";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"352.0000000000";"2";"248";"63";"304";"9.78346570020";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"353.0000000000";"2";"248";"63";"304";"9.78346022885";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"354.0000000000";"2";"248";"63";"304";"9.78346981306";
"FRECCIA SCALA";"FABB";"30/07/2015";"CARTELLINA VERDE";"SI";"DISEGNO";"646.0000000000";"2";"248";"63";"304";"9.78346757505";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"382.0000000000";"2";"253";"351";"304";"116.414015972";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"388.0000000000";"2";"253";"351";"304";"111.936584500";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"449.0000000000";"2";"253";"351";"304";"137.071978104";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"3.0000000000";"4";"253";"351";"304";"129.097558739";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"65.0000000000";"4";"253";"351";"304";"248.685791776";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"66.0000000000";"4";"253";"351";"304";"241.020080337";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"95.0000000000";"4";"253";"351";"304";"54.7013867767";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"DISEGNO";"96.0000000000";"4";"253";"351";"304";"147.570715333";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"";"364.0000000000";"4";"253";"351";"305";"137.051046893";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"";"512.0000000000";"4";"253";"351";"305";"352.251358227";
"MANUFATTO TECNICO";"FABB";"01/04/2019";"CARTELLINA VERDE";"SI";"";"613.0000000000";"2";"248";"67";"305";"25.3694223500";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"390.0000000000";"2";"248";"68";"305";"45.2919434533";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"203.0000000000";"2";"252";"69";"305";"70.9171106794";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"204.0000000000";"2";"252";"69";"305";"52.1895046072";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"254.0000000000";"2";"252";"69";"305";"11.6616662053";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"255.0000000000";"2";"252";"69";"305";"22.2432576300";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"257.0000000000";"2";"252";"69";"305";"98.0166401040";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"143.0000000000";"4";"252";"69";"305";"10.6906765491";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"144.0000000000";"4";"252";"69";"305";"20.3262105115";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"40.0000000000";"2";"250";"73";"305";"58.0055013207";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"261.0000000000";"2";"250";"73";"305";"65.8081588192";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"268.0000000000";"2";"250";"73";"305";"16.2328459736";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"282.0000000000";"2";"250";"73";"305";"65.8145392198";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"317.0000000000";"2";"250";"73";"305";"50.1463891841";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"478.0000000000";"2";"250";"73";"305";"33.0182751365";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"817.0000000000";"2";"250";"73";"305";"49.4992729041";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"32.0000000000";"4";"250";"73";"305";"72.7488702115";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"33.0000000000";"4";"250";"73";"305";"36.2622810367";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"34.0000000000";"4";"250";"73";"305";"125.136091398";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"38.0000000000";"4";"250";"73";"305";"26.7883417830";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"39.0000000000";"4";"250";"73";"305";"55.7403367192";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"72.0000000000";"4";"250";"73";"305";"111.058837815";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"97.0000000000";"4";"250";"73";"305";"82.5766091723";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"98.0000000000";"4";"250";"73";"305";"14.9047319398";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"269.0000000000";"4";"250";"73";"305";"91.5906248692";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"470.0000000000";"4";"250";"73";"305";"39.8779824461";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"472.0000000000";"4";"250";"73";"305";"59.4717760126";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"473.0000000000";"4";"250";"73";"305";"46.3890769988";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"263.0000000000";"2";"248";"74";"305";"30.6226919075";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"283.0000000000";"2";"248";"74";"305";"82.3078968926";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"419.0000000000";"2";"248";"74";"305";"141.528453663";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"421.0000000000";"2";"248";"74";"305";"191.839827910";
"MURO SOSTEGNO";"VIAB";"";"DBTR";"SI";"";"142.0000000000";"4";"252";"74";"305";"15.6321893804";
"MURO SOSTEGNO";"VIAB";"";"DBTR";"SI";"";"147.0000000000";"4";"252";"74";"305";"53.3800120404";
"MURO SOSTEGNO";"VIAB";"";"DBTR";"SI";"";"149.0000000000";"4";"252";"74";"305";"36.3751158490";
"MURO SOSTEGNO";"VIAB";"";"DBTR";"SI";"";"150.0000000000";"4";"252";"74";"305";"101.972305752";
"PALIZZATA";"RECINZ";"";"DBTR";"SI";"";"474.0000000000";"4";"250";"75";"305";"40.8502871761";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"384.0000000000";"2";"248";"2498";"305";"25.4085348344";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"633.0000000000";"2";"248";"2498";"305";"7.87770683780";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"634.0000000000";"2";"248";"2498";"305";"30.7935789085";
"PISCINA";"FABB";"";"DBTR";"SI";"";"274.0000000000";"4";"248";"77";"305";"29.4095207172";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"303.0000000000";"2";"252";"78";"305";"21.8439549703";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"414.0000000000";"2";"252";"78";"305";"31.0936449619";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"553.0000000000";"2";"252";"78";"305";"45.2293304028";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"554.0000000000";"2";"252";"78";"305";"46.6341123820";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"586.0000000000";"2";"252";"78";"305";"63.8456458531";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"587.0000000000";"2";"252";"78";"305";"58.3820110641";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"53.0000000000";"4";"252";"78";"305";"9.60026425403";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"54.0000000000";"4";"252";"78";"305";"6.98846088959";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"81.0000000000";"4";"252";"78";"305";"28.0910793970";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"82.0000000000";"4";"252";"78";"305";"29.2161933497";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"302.0000000000";"4";"252";"78";"305";"22.7078333942";
"RECINZIONE";"RECINZ";"28/08/2020";"CARTELLINA VERDE";"SI";"";"451.0000000000";"2";"250";"81";"305";"460.005523971";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"35.0000000000";"2";"250";"81";"305";"45.3222978436";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"36.0000000000";"2";"250";"81";"305";"38.6256088041";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"49.0000000000";"2";"250";"81";"305";"58.8551963190";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"130.0000000000";"2";"250";"81";"305";"62.5738553592";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"151.0000000000";"2";"250";"81";"305";"40.2409335999";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"152.0000000000";"2";"250";"81";"305";"21.5657999772";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"159.0000000000";"2";"250";"81";"305";"196.707906804";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"185.0000000000";"2";"250";"81";"305";"9.05599683655";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"188.0000000000";"2";"250";"81";"305";"6.27384014523";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"189.0000000000";"2";"250";"81";"305";"5.84688182318";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"191.0000000000";"2";"250";"81";"305";"5.82584842880";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"192.0000000000";"2";"250";"81";"305";"6.24336151592";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"193.0000000000";"2";"250";"81";"305";"3.39857053741";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"199.0000000000";"2";"250";"81";"305";"7.47872651487";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"200.0000000000";"2";"250";"81";"305";"65.0246785401";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"201.0000000000";"2";"250";"81";"305";"5.62086033122";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"202.0000000000";"2";"250";"81";"305";"4.77610495081";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"237.0000000000";"2";"250";"81";"305";"73.4552402600";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"242.0000000000";"2";"250";"81";"305";"53.6305889837";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"243.0000000000";"2";"250";"81";"305";"6.06823367150";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"244.0000000000";"2";"250";"81";"305";"108.827279393";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"250.0000000000";"2";"250";"81";"305";"94.8047497215";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"251.0000000000";"2";"250";"81";"305";"6.07287458422";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"252.0000000000";"2";"250";"81";"305";"6.89731683736";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"256.0000000000";"2";"250";"81";"305";"65.3075620265";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"258.0000000000";"2";"250";"81";"305";"27.2071028157";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"259.0000000000";"2";"250";"81";"305";"7.40055033539";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"260.0000000000";"2";"250";"81";"305";"10.8192794023";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"298.0000000000";"2";"250";"81";"305";"112.729054969";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"299.0000000000";"2";"250";"81";"305";"11.9721755937";
