"LINK_MAPPA";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1378|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=180%20AND%20ENTE=05";"LOCALITA' CAPANNE VIA DON QUINTINO SICURO";"180";"1378";"109.862217425";
"137|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=134%20AND%20ENTE=05";"CASE SPARSE VILLA DI CORNETO VILLA DI SOTTO";"134";"137";"363.691037535";
"1380|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1380";"95.0011891343";
"1383|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1383";"139.818752559";
"1385|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=74%20AND%20ENTE=05";"CASE SPARSE CAPANNE FABBRICA";"74";"1385";"311.800801878";
"1386|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1386";"112.773456528";
"1387|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1387";"47.4283368195";
"1388|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1388";"23.1172823532";
"1389|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1389";"99.8973718743";
"1391|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1391";"345.176693662";
"1392|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=75%20AND%20ENTE=05";"CASE SPARSE CAPANNE ALTARI";"75";"1392";"168.656048254";
"1397|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1397";"9.36988847124";
"1398|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1398";"329.785603489";
"1399|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1399";"113.056460104";
"1401|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1401";"143.342976205";
"1404|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1404";"61.0144480064";
"1405|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=94%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PADRE ROBERTO GUERRA";"94";"1405";"53.5866146616";
"1406|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=94%20AND%20ENTE=05";"LOCALITA' ALFERO VIA PADRE ROBERTO GUERRA";"94";"1406";"20.3038548140";
"1407|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1407";"88.5145457365";
"1411|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=108%20AND%20ENTE=05";"LOCALITA' ALFERO PIAZZA SANT'ANTONIO";"108";"1411";"14.1050429612";
"1412|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=100%20AND%20ENTE=05";"LOCALITA' ALFERO VIA ALDO MORO E MARTIRI DI VIA FANI";"100";"1412";"44.7783951692";
"1414|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1414";"56.7697204649";
"1415|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1415";"951.368689846";
"1416|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=23%20AND%20ENTE=05";"LOCALITA' MONTIONE";"23";"1416";"23.6817022448";
"1418|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO FARDINI DI SOPRA";"47";"1418";"183.131391904";
"1419|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=51%20AND%20ENTE=05";"CASE SPARSE VILLA DI SANT'ALESSIO METATO";"51";"1419";"178.433312145";
"1420|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO AINA";"59";"1420";"86.9349698069";
"1421|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO AINA";"59";"1421";"106.337457503";
"1422|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=05";"CASE SPARSE VILLE DI MONTECORONARO AINA";"59";"1422";"683.897296920";
"1423|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=05";"CASE SPARSE MONTECORONARO MOLINO";"62";"1423";"67.1980735610";
"1424|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1424";"500.842222073";
"1427|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=05";"CASE SPARSE FALERA CASA PERINA";"84";"1427";"356.400209000";
"1428|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1428";"817.059354174";
"1429|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=133%20AND%20ENTE=05";"LOCALITA' VILLA DI CORNETO";"133";"1429";"334.895423971";
"1430|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=133%20AND%20ENTE=05";"LOCALITA' VILLA DI CORNETO";"133";"1430";"1384.85518834";
"1431|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=135%20AND%20ENTE=05";"CASE SPARSE VILLA DI CORNETO VILLA DI SOPRA";"135";"1431";"329.736999023";
"1432|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=142%20AND%20ENTE=05";"LOCALITA' DONICILIO";"142";"1432";"1753.64421371";
"1433|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=142%20AND%20ENTE=05";"LOCALITA' DONICILIO";"142";"1433";"317.579471088";
"1434|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1434";"536.380239855";
"1437|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1437";"57.7174826453";
"1438|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1438";"326.643436506";
"1439|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=148%20AND%20ENTE=05";"CASE SPARSE TAVOLICCI SERRA";"148";"1439";"126.037779109";
"1440|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=108%20AND%20ENTE=05";"LOCALITA' ALFERO PIAZZA SANT'ANTONIO";"108";"1440";"23.1728322795";
"1441|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=77%20AND%20ENTE=05";"CASE SPARSE CAPANNE CELLA";"77";"1441";"878.128029726";
"1445|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=76%20AND%20ENTE=05";"CASE SPARSE CAPANNE SANT'ALBERICO";"76";"1445";"507.732116247";
"1446|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=203%20AND%20ENTE=05";"PIAZZALE FRATEL VINCENZO MINUTELLO";"203";"1446";"25.1362490071";
"1447|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=185%20AND%20ENTE=05";"LOCALITA' CAPANNE PIAZZA SAN GIOVANNI";"185";"1447";"45.2750219340";
"1450|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1450";"459.574009381";
"1454|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=68%20AND%20ENTE=05";"LOCALITA' BALZE VIA TEVERE";"68";"1454";"567.568142178";
"1455|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=72%20AND%20ENTE=05";"CASE SPARSE BALZE VIA TEVERE CASE SPARSE";"72";"1455";"2029.90402677";
"1456|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=71%20AND%20ENTE=05";"CASE SPARSE BALZE VIA TEVERE VILLA ADRIANA";"71";"1456";"118.873579599";
"1457|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=05";"LOCALITA' LA STRADA";"40";"1457";"93.2718578364";
"1459|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=05";"LOCALITA' RONCO DELL'ASINO";"42";"1459";"58.0399302998";
"1460|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=05";"LOCALITA' RONCO DELL'ASINO";"42";"1460";"203.435105155";
"1461|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=05";"LOCALITA' RONCO DELL'ASINO";"42";"1461";"162.074843371";
"1462|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1462";"185.009943318";
"1463|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=46%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO MADIOCE";"46";"1463";"1022.55233966";
"1464|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1464";"709.244294920";
"1465|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=44%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO CASALE";"44";"1465";"657.767608589";
"1466|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=45%20AND%20ENTE=05";"CASE SPARSE RONCO DELL'ASINO PRATI";"45";"1466";"1537.77969680";
"1472|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1472";"955.121964676";
"1475|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1475";"659.309917399";
"1476|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1476";"57.8676029981";
"1479|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1479";"20.7506150514";
"1482|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1482";"55.9387121728";
"1483|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1483";"54.2138585564";
"1486|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1486";"27.9660922663";
"1487|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1487";"65.2711996422";
"1488|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1488";"62.0522480988";
"1489|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1489";"44.2059808517";
"1490|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1490";"197.967045324";
"1491|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1491";"277.893067487";
"1492|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1492";"1834.83915981";
"1493|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1493";"929.079037457";
"1494|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1494";"336.915193211";
"1495|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1495";"262.692591933";
"1496|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1496";"1877.91019368";
"1497|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=191%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO VIA TIBERINA";"191";"1497";"27.3449107994";
"1498|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=63%20AND%20ENTE=05";"LOCALITA' VILLE DI MONTECORONARO PIANTREBBIO";"63";"1498";"151.941306085";
"1499|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1499";"663.105037204";
"1500|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1500";"386.373507586";
"1504|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1504";"510.929929385";
"1506|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1506";"20.6030856473";
"1509|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1509";"31.4404427994";
"1510|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1510";"729.459349191";
"1511|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1511";"27.7408106807";
"1512|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1512";"25.9258701448";
"1513|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1513";"1236.56060861";
"1514|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1514";"34.3237715359";
"1515|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1515";"27.0385811906";
"1517|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1517";"32.1953437239";
"1518|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1518";"61.0344481777";
"1519|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1519";"54.2076649990";
"1520|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1520";"38.8124555427";
"1521|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1521";"26.9657144029";
"1523|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1523";"35.2029931598";
"1524|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=16%20AND%20ENTE=05";"CASE SPARSE VIA ROMAGNA CASA MARTINI";"16";"1524";"28.2422272802";
"1525|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1525";"58.8887127430";
"1527|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1527";"136.193974238";
"1528|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1528";"42.8072323402";
"1529|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1529";"41.0218354169";
"1530|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1530";"46.3893558290";
"1531|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1531";"2119.92535907";
"1532|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1532";"32.0746534376";
"1533|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1533";"41.2492067007";
"1534|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1534";"40.9535269441";
"1535|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1535";"19.6748242693";
"1536|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=05";"";"10002";"1536";"45.6137895243";
"1537|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1537";"257.956377676";
"1538|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1538";"295.279260870";
"1539|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1539";"44.1199029834";
"1540|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1540";"170.603089599";
"1542|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=18%20AND%20ENTE=05";"CASE SPARSE VIA UMBRIA CA' DI GALLO";"18";"1542";"62.5710619228";
"1543|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1543";"151.872418504";
"1544|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1544";"28.5729932595";
"1545|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=18%20AND%20ENTE=05";"CASE SPARSE VIA UMBRIA CA' DI GALLO";"18";"1545";"26.9896801647";
"1546|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1546";"1393.18080508";
"1547|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=13%20AND%20ENTE=05";"VIA UMBRIA";"13";"1547";"978.418994329";
"1548|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=20%20AND%20ENTE=05";"CASE SPARSE VIA UMBRIA VALOGNA";"20";"1548";"235.187120468";
"1549|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=158%20AND%20ENTE=05";"LOCALITA' BALZE VIA BATTICCE";"158";"1549";"57.6899923590";
"1550|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=158%20AND%20ENTE=05";"LOCALITA' BALZE VIA BATTICCE";"158";"1550";"81.5420915360";
"1551|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1551";"20.9213469036";
"1552|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1552";"40.7017573092";
"1553|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=05";"";"10001";"1553";"236.861482360";
"1554|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=4%20AND%20ENTE=05";"VIA DEL CASTELLO";"4";"1554";"64.0894866859";
"1555|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=05";"VIA ROMAGNA";"9";"1555";"236.819235966";
