"OBJECTID";"SIGLA";"COD_1";"COD_2";"COD_3";"COD_4";"COD_TOT";"DESCR";"HECTARES";"Perimeter";"Shape_Leng";"Shape_Area";
"261191";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.08827694361";"581.247062829";"581.230377099";"20881.6197909";
"261192";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.275490308582";"255.790779284";"255.783595117";"2754.73157191";
"261194";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.02373080153";"441.547321367";"441.539826456";"10236.8848184";
"261196";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.909368214882";"631.976908838";"631.962939241";"9093.30952716";
"261198";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.00786404463";"506.267020359";"506.253457488";"10078.0786874";
"261204";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.207071123873";"164.545801011";"164.542373704";"2070.62536507";
"261210";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.253185147666";"213.386595348";"213.382863764";"2531.74747796";
"261212";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.952604936112";"486.751946300";"486.740208926";"9525.65901763";
"261214";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.29117716891";"712.474058666";"712.458622840";"22910.8360630";
"261215";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.257575983054";"245.724528847";"245.719333515";"2575.65284114";
"261217";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"8.72018100409";"1991.91483879";"1991.85195715";"87196.2983542";
"261218";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.63519253225";"777.909421768";"777.892026122";"26350.8457100";
"261219";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.243270960068";"193.629902757";"193.625413600";"2432.60854812";
"261220";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"20.0535785779";"3503.19585366";"3503.08697961";"200523.079858";
"261223";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.46407715528";"562.930611182";"562.917278655";"14640.1710968";
"261226";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"5.15595797198";"1650.08300130";"1650.03377029";"51556.3966661";
"261227";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.977298821814";"460.907680276";"460.894612225";"9772.44165475";
"261229";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.274847764325";"226.666977373";"226.660660947";"2748.32387061";
"261230";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.174193471349";"175.294047215";"175.288310912";"1741.82710526";
"261234";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.38800012801";"756.728205361";"756.712056983";"13879.4265679";
"261239";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.70961499669";"871.059940851";"871.042771443";"37094.5739878";
"261240";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.36455726671";"1064.73917382";"1064.71698557";"23644.6013182";
"261243";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.15393017325";"1495.92128354";"1495.88794186";"31538.0076466";
"261246";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.54220987461";"994.364963354";"994.345380306";"25421.0558773";
"261249";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.618486400027";"330.020531725";"330.011055563";"6184.51984933";
"261251";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.520359111967";"410.758190969";"410.747936368";"5203.37668880";
"261254";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.674484672692";"440.123794719";"440.112660511";"6744.57278791";
"261256";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"5.63488268758";"1347.63986268";"1347.60313044";"56345.6928161";
"261258";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.224660182418";"179.519252602";"179.515384276";"2246.50945782";
"261260";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"15.0846671211";"3052.21172366";"3052.13526955";"150839.290995";
"261264";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.685726709547";"429.038983877";"429.032002718";"6856.98342886";
"261267";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.609721849345";"383.813963916";"383.806690328";"6096.96780417";
"261269";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.534490952133";"367.526531967";"367.519423202";"5344.68636241";
"261270";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"6.80913114803";"1806.54691755";"1806.49706511";"68087.5281838";
"261272";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.694574666326";"368.922027655";"368.913872776";"6945.46325608";
"261274";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.438281945092";"257.899449429";"257.892328170";"4382.57493744";
"261278";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.51794882848";"1137.71894751";"1137.68660066";"45176.9729669";
"261281";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.21071957282";"582.533632839";"582.521703028";"12106.7023180";
"261282";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.990196076059";"506.820277784";"506.808123568";"9901.55872714";
"261283";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.613915849851";"392.376718049";"392.369860224";"6138.90701355";
"261286";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.17569941425";"844.523143705";"844.504855237";"21756.0927459";
"261291";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.344149486414";"313.332004490";"313.325301938";"3441.35691440";
"261292";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.40281512762";"1208.71402876";"1208.67986895";"34026.2476558";
"261302";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.35832995408";"473.356278361";"473.341274040";"13582.4516334";
"261303";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.76350225873";"612.074111299";"612.057931527";"17634.0465599";
"261305";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.762394195549";"424.918660445";"424.907315005";"7623.51968562";
"261307";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.21391877360";"554.430694308";"554.416277000";"12138.5149971";
"261309";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.26817287934";"1007.05252114";"1007.02696932";"22680.4719848";
"261311";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.590737935293";"326.772563080";"326.766860430";"5907.13929310";
"261312";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.309438787098";"226.223974750";"226.217805629";"3094.21611887";
"261313";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.31963662522";"599.948670990";"599.929801595";"13195.5285406";
"261315";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.19590479696";"887.195991411";"887.175533400";"11958.5492367";
"261318";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.915463718435";"513.052849959";"513.037255014";"9154.12826455";
"261320";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.592745833395";"384.824504334";"384.814115319";"5927.13079306";
"261325";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.51616888521";"590.871755854";"590.857406881";"15161.0633244";
"261326";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.07879434905";"589.987636558";"589.971142286";"10787.3481800";
"261329";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.56934715619";"735.997680965";"735.973223966";"25691.8553943";
"261335";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"8.60408445528";"2313.51987757";"2313.45230011";"86035.7273922";
"261337";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.09561397456";"523.157754545";"523.140553374";"10955.4457427";
"261347";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.686494934877";"305.491132519";"305.482547336";"6864.56525776";
"261349";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.01435840393";"441.713210095";"441.700473136";"10143.0185434";
"261352";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.32815898127";"474.979795259";"474.970309854";"13281.0338743";
"261356";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.536049765676";"323.788042911";"323.778838792";"5360.19972486";
"261358";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.38798659690";"674.734777917";"674.721987412";"23878.8742680";
"261360";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.30814601243";"610.349062450";"610.333286325";"13080.7319338";
"261361";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.27176502322";"601.701194797";"601.684114038";"12716.9450378";
"261363";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.71009104053";"558.361601327";"558.343384024";"17099.8326722";
"261364";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"6.60739192974";"1188.92442326";"1188.88598115";"66069.7034005";
"261365";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.699573302851";"437.224403477";"437.212508130";"6995.34023859";
"261371";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.715359676639";"392.666520470";"392.656070800";"7153.19473703";
"261374";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.57941972620";"564.812938076";"564.796872642";"15793.3183535";
"261376";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.349467844844";"237.943665750";"237.937004858";"3494.48590401";
"261387";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.258658869002";"367.898223939";"367.888434386";"2586.44727827";
"261389";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.782301836359";"451.676333325";"451.663801405";"7822.57618423";
"261391";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.252705127512";"232.700915277";"232.693902912";"2526.90835721";
"261392";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.635868017858";"331.205763444";"331.196769642";"6358.32751707";
"261394";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.08809967565";"1209.16758974";"1209.13274013";"40878.7181066";
"261396";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"9.09049174588";"1612.47533536";"1612.42580707";"90899.2406355";
"261397";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.954729996865";"481.556880161";"481.544067633";"9546.77111457";
"261402";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.386562144702";"252.098153702";"252.091197994";"3865.40541490";
"261406";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.463740951689";"392.891399816";"392.881358551";"4637.15093871";
"261409";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.993783549918";"440.325095086";"440.313293280";"9937.27335141";
"261411";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"6.14849589087";"1437.56911503";"1437.52282166";"61481.0968084";
"261415";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.585474012626";"342.451821971";"342.442219850";"5854.41989843";
"261417";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.842348308947";"365.377117569";"365.367275762";"8423.01329103";
"261419";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.50409179364";"692.021746936";"692.001289556";"15039.9672341";
"261421";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.838331599498";"538.571589202";"538.556298723";"8382.84805221";
"261430";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.569420518475";"446.753967447";"446.742162492";"5693.88156719";
"261434";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.17704133214";"931.240450214";"931.213352647";"21769.1921878";
"261435";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.91086617708";"1050.74991401";"1050.71581853";"29106.8144929";
"261437";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.278424098581";"230.467508061";"230.461359965";"2784.08625054";
"261441";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.49630307437";"1311.07448399";"1311.03854162";"44960.4912677";
"261445";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"6.53205817299";"2040.13472033";"2040.07711177";"65316.9043111";
"261448";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.24875148949";"1126.39704531";"1126.35969357";"42484.8066095";
"261458";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.419184009146";"290.522004914";"290.514001967";"4191.60478508";
"261459";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.896918938216";"429.499185610";"429.487846551";"8968.68893393";
"261460";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.09616102906";"1078.39204841";"1078.36251977";"40959.3167085";
"261461";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"9.70083204671";"2460.20217470";"2460.12229374";"97002.1717217";
"261463";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.724458172236";"432.047863108";"432.039822786";"7244.27786294";
"261473";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"10.4207686109";"2533.33430058";"2533.25745082";"104201.153406";
"261476";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.05375322018";"588.340195403";"588.324503579";"10536.9394728";
"261479";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.739808866726";"436.585643447";"436.574009540";"7397.67252660";
"261480";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.01533161801";"451.655460791";"451.642766589";"10152.7464330";
"261484";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.40376172058";"1475.32860437";"1475.30072737";"44035.7726304";
"261488";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.731823993329";"362.830828203";"362.819751478";"7317.77312279";
"261489";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.387489872344";"283.570116834";"283.561731671";"3874.68027544";
"261490";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.706054744816";"375.996452413";"375.985848266";"7060.14765158";
"261491";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.718454125701";"362.399161931";"362.389353772";"7184.13590181";
"261492";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.76798726870";"634.903607108";"634.885779957";"17678.8752900";
"261493";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.92645606698";"866.690908552";"866.664132108";"29262.7161860";
"261494";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.46969556582";"721.374808160";"721.354373977";"14696.1284133";
"261496";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.413146227924";"271.100339231";"271.093097564";"4131.23207306";
"261497";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"8.35054495254";"2773.38565825";"2773.29795437";"83500.2174463";
"261504";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.211918140776";"183.710020578";"183.704941841";"2119.06213508";
"261506";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.11003017049";"462.669994471";"462.656619088";"11099.6776629";
"261508";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.76356237305";"1413.78203089";"1413.74435316";"37633.5049971";
"261514";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.85730820313";"1063.26226740";"1063.23111931";"38570.8951351";
"261522";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.37491379007";"591.632569990";"591.615878219";"13748.3643832";
"261523";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.309670616919";"248.900932357";"248.893615353";"3096.53231488";
"261530";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.31639107636";"797.792495569";"797.770131544";"23162.6083258";
"261533";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.71226571651";"1520.93514682";"1520.88906051";"47119.6836644";
"261534";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.94633168373";"898.010591375";"897.983880497";"19462.0859905";
"261539";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.87869860977";"1076.81645860";"1076.78557768";"38784.8126663";
"261541";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.896649344723";"456.383553234";"456.369995961";"8965.98790028";
"261546";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.37083504240";"494.803656255";"494.788877984";"13707.5687561";
"261552";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.03687050781";"719.254701140";"719.233230726";"20367.5516981";
"261563";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"5.86473643669";"1515.00424177";"1514.95629442";"58643.5965169";
"261566";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.69594919156";"1389.93468856";"1389.89674075";"46956.8342347";
"261568";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"8.21983843674";"1834.80954991";"1834.77253601";"82194.9453432";
"261569";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.25642804677";"777.614235872";"777.591532104";"32562.4455860";
"261570";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.493251676707";"485.338892390";"485.325534279";"4932.23686389";
"261571";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.312407879702";"282.852862190";"282.844873739";"3123.90748805";
"261579";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.329618602456";"229.546916362";"229.540667391";"3295.99996139";
"261581";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.708290818430";"337.014797482";"337.005007887";"7082.50874559";
"261586";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.87111946047";"669.662950463";"669.644464793";"18710.1284356";
"261588";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.87172900337";"769.619495034";"769.596661362";"18716.2237562";
"261591";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.98121997009";"774.576856185";"774.554601726";"19811.0804392";
"261592";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.864860532811";"424.807223553";"424.794767941";"8648.11956024";
"261595";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.33252706663";"535.763911138";"535.751984000";"13324.7098558";
"261597";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.09078577606";"526.671419169";"526.656529599";"10907.2378563";
"261599";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.32403367764";"781.156618605";"781.135460793";"13239.5916623";
"261604";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.344904555742";"241.215802652";"241.209041469";"3448.84998226";
"261606";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.13164769591";"725.205250478";"725.184079269";"11315.8470157";
"261608";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"3.57530518267";"995.911737494";"995.882939396";"35751.0211238";
"261611";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.634463740506";"413.291201626";"413.279906287";"6344.27834872";
"261612";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.589951059751";"321.124980448";"321.115788609";"5899.17386693";
"261619";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.32571933618";"475.744012187";"475.730102083";"13256.4397853";
"261621";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.523975663892";"391.065425218";"391.053722671";"5239.46117004";
"261625";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.425829665280";"273.315943908";"273.307836029";"4258.05513832";
"261626";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.566185511725";"488.772682667";"488.757800897";"5661.49056036";
"261630";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.977920481675";"468.771773469";"468.760762407";"9778.79881213";
"261635";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.423217110081";"268.136537224";"268.128721445";"4231.92970399";
"261636";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.757084726691";"440.089558667";"440.081344951";"7570.52841259";
"261638";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.310635732943";"236.128870461";"236.123867971";"3106.22738961";
"261641";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.50948824191";"824.592564462";"824.575396491";"25093.8262338";
"261651";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.24012899353";"585.965381719";"585.948238945";"12400.5907858";
"261661";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.30768012598";"540.744278894";"540.728796735";"13076.0632055";
"261667";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.865642738209";"399.361121429";"399.349467739";"8655.93788885";
"261668";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.463224931336";"372.341881642";"372.331409644";"4631.98549461";
"261672";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"2.65912775646";"851.360861248";"851.335500464";"26589.7814637";
"261676";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.340600617374";"323.262766703";"323.255079337";"3405.86516508";
"261677";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"4.72382166250";"1660.16780768";"1660.13162354";"47236.2373369";
"261680";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"1.60442768688";"500.662323297";"500.647980587";"16043.3652001";
"261688";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.594864360607";"367.886092351";"367.874870787";"5948.29880907";
"261694";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.309978682072";"222.813214175";"222.808608825";"3099.65773030";
"261703";"Pp";"2.00000000000";"3.00000000000";"1.00000000000";"0E-11";"2310.00000000";"Prati";"0.810535771995";"417.900326029";"417.888136167";"8104.89587510";
