"BUFF_ID";"BUFF_DIST";"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"0E-11";"200.000000000";"14902";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"63160.4238281";"1986.39134689";"1";"2";"3";
"0E-11";"200.000000000";"14902";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"63160.4238281";"1986.39134689";"1";"2";"3";
"0E-11";"200.000000000";"14918";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"27950.9770155";"1591.14419497";"0";"0";"0";
"0E-11";"200.000000000";"14920";"3";"5";"7";"4";"SE";"Rp";"Qc";"a";"Forestale";"3574SERpQc";"Art10";"";"88612.4393320";"2991.90442722";"2";"1";"3";
"0E-11";"200.000000000";"14936";"3";"7";"7";"4";"FF";"Pn";"Qpu";"a";"Forestale";"3774FFPnQpu";"Art10";"";"58011.5668444";"1823.29744923";"2";"2";"4";
"0E-11";"200.000000000";"15003";"3";"5";"7";"4";"NG";"Sa";"Rp";"a";"Forestale";"3574NGSaRp";"Art10";"";"23583.9738589";"1071.92299356";"0";"2";"2";
"0E-11";"200.000000000";"15004";"3";"5";"7";"4";"NG";"Rp";"Sa";"a";"Forestale";"3574NGRpSa";"Art10";"";"2634.33824997";"303.884554328";"2";"0";"2";
"0E-11";"200.000000000";"15063";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"410081.530793";"12461.4065049";"2";"2";"4";
"0E-11";"200.000000000";"15080";"3";"5";"7";"4";"NG";"Rp";"Sni";"a";"Forestale";"3574NGRpSni";"Art10";"";"5872.45312504";"333.375434779";"2";"0";"2";
"0E-11";"200.000000000";"15081";"3";"5";"7";"4";"NG";"Pn";"Sa";"a";"Forestale";"3574NGPnSa";"Art10";"";"36045.5878910";"1668.05093893";"2";"0";"2";
"0E-11";"200.000000000";"15155";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"78947.0631040";"3755.51851606";"0";"0";"0";
"0E-11";"200.000000000";"15206";"3";"5";"7";"4";"NG";"Rp";"Sni";"a";"Forestale";"3574NGRpSni";"Art10";"";"62572.8098733";"2058.12741453";"2";"0";"2";
"0E-11";"200.000000000";"15238";"3";"5";"8";"4";"NG";"Pni";"Sa";"a";"Forestale";"3584NGPniSa";"Art10";"";"46652.2454752";"2548.50915628";"0";"0";"0";
"0E-11";"200.000000000";"15238";"3";"5";"8";"4";"NG";"Pni";"Sa";"a";"Forestale";"3584NGPniSa";"Art10";"";"46652.2454752";"2548.50915628";"0";"0";"0";
"0E-11";"200.000000000";"15276";"3";"9";"6";"3";"FF";"Pn";"X";"c";"Forestale";"3963FFPnX";"Art10";"";"6522.47430808";"409.054012853";"2";"0";"2";
"0E-11";"200.000000000";"15314";"3";"5";"7";"4";"NG";"Sa";"X";"a";"Forestale";"3574NGSaX";"Art10";"";"19706.4882812";"677.778689503";"0";"0";"0";
"0E-11";"200.000000000";"15410";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"6731.48724780";"581.035794300";"2";"2";"4";
"0E-11";"200.000000000";"15412";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"30607.8453914";"1275.08907005";"2";"2";"4";
"0E-11";"200.000000000";"15423";"3";"5";"7";"4";"MM";"Rp";"X";"a";"Forestale";"3574MMRpX";"Art10";"";"34829.6977726";"1100.63765456";"2";"0";"2";
"0E-11";"200.000000000";"15446";"3";"5";"7";"4";"SE";"Rp";"X";"a";"Forestale";"3574SERpX";"Art10";"";"16893.4322444";"1400.55441172";"2";"0";"2";
"0E-11";"200.000000000";"15450";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"18546.7714844";"585.018612510";"2";"0";"2";
"0E-11";"200.000000000";"15476";"3";"5";"7";"4";"NG";"Sa";"X";"a";"Forestale";"3574NGSaX";"Art10";"";"28197.7382813";"1167.69622394";"0";"0";"0";
"0E-11";"200.000000000";"15548";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"5998.88082975";"714.873621692";"0";"0";"0";
"0E-11";"200.000000000";"15550";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"69.2715915900";"78.6258794345";"2";"2";"4";
"0E-11";"200.000000000";"15559";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"3810.14647783";"921.021027224";"0";"0";"0";
"0E-11";"200.000000000";"15565";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"12696.1716060";"554.905623824";"0";"0";"0";
"0E-11";"200.000000000";"15627";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"29312.3164063";"732.066639192";"2";"0";"2";
"0E-11";"200.000000000";"15629";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"37298.4570307";"1513.04683361";"0";"0";"0";
"0E-11";"200.000000000";"15645";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"90438.2547282";"1676.19111244";"0";"0";"0";
"0E-11";"200.000000000";"15690";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"407.899210085";"166.390209468";"0";"0";"0";
"0E-11";"200.000000000";"15692";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"794327.338139";"13219.1578871";"1";"2";"3";
"0E-11";"200.000000000";"15692";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"794327.338139";"13219.1578871";"1";"2";"3";
"0E-11";"200.000000000";"15692";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"794327.338139";"13219.1578871";"1";"2";"3";
"0E-11";"200.000000000";"15700";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"23056.9957126";"852.050838401";"2";"2";"4";
"0E-11";"200.000000000";"15705";"3";"6";"7";"4";"FF";"Pn";"Pst";"b";"Forestale";"3674FFPnPst";"Art10";"";"82.2691704000";"49.0434841665";"2";"2";"4";
"0E-11";"200.000000000";"15714";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"48846.8879481";"2022.43568545";"0";"0";"0";
"0E-11";"200.000000000";"15759";"3";"5";"7";"4";"NG";"Rp";"Pn";"a";"Forestale";"3574NGRpPn";"Art10";"";"29330.4465961";"1165.81166735";"2";"2";"4";
"0E-11";"200.000000000";"15773";"3";"7";"7";"4";"NG";"Rp";"Car";"a";"Forestale";"3774NGRpCar";"Art10";"";"31404.0272842";"806.967686736";"2";"2";"4";
"0E-11";"200.000000000";"15824";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"63120.7581153";"1628.32023257";"2";"0";"2";
"0E-11";"200.000000000";"15850";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"33963.4882826";"905.199895233";"1";"2";"3";
"0E-11";"200.000000000";"15860";"3";"2";"4";"3";"NG";"Oc";"Sj";"h";"Forestale";"3243NGOcSj";"";"";"38394.1738282";"777.751896501";"1";"2";"3";
"0E-11";"200.000000000";"15873";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"34007.3254875";"1051.12864951";"2";"0";"2";
"0E-11";"200.000000000";"15874";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"8060.83766906";"811.280434695";"0";"0";"0";
"0E-11";"200.000000000";"15897";"3";"5";"7";"4";"NG";"Sc";"Sa";"a";"Forestale";"3574NGScSa";"Art10";"";"59209.5800778";"1391.09239170";"0";"0";"0";
"0E-11";"200.000000000";"15903";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"266177.339535";"6757.97110550";"1";"2";"3";
"0E-11";"200.000000000";"15956";"3";"5";"7";"4";"SE";"Oc";"Z";"a";"Forestale";"3574SEOcZ";"Art10";"";"959791.072995";"17438.7309788";"1";"0";"1";
"0E-11";"200.000000000";"15964";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"5003.68903584";"563.509525476";"2";"0";"2";
"0E-11";"200.000000000";"15969";"3";"6";"7";"4";"FF";"Car";"Cl";"b";"Forestale";"3674FFCarCl";"Art10";"";"58891.6541034";"1742.34562670";"2";"2";"4";
"0E-11";"200.000000000";"15984";"3";"5";"7";"3";"NG";"Qpu";"Sni";"a";"Forestale";"3573NGQpuSni";"Art10";"";"29402.1411670";"1457.85611103";"2";"0";"2";
"0E-11";"200.000000000";"16047";"3";"7";"7";"4";"FF";"Car";"Qpu";"a";"Forestale";"3774FFCarQpu";"Art10";"";"56710.3867188";"1514.87364645";"2";"2";"4";
"0E-11";"200.000000000";"16052";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"11269.4660951";"846.824082617";"0";"0";"0";
"0E-11";"200.000000000";"16053";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"18385.5475978";"867.193734750";"2";"0";"2";
"0E-11";"200.000000000";"16113";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"103650.341175";"2616.68198908";"1";"2";"3";
"0E-11";"200.000000000";"16138";"2";"2";"9";"3";"FF";"Jr";"X";"g";"Forestale";"2293FFJrX";"";"";"9843.36914052";"386.549131158";"0";"0";"0";
"0E-11";"200.000000000";"16239";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"567328.782126";"9657.12939000";"1";"2";"3";
"0E-11";"200.000000000";"16272";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"28506.1798151";"859.548379847";"1";"1";"2";
"0E-11";"200.000000000";"16274";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"22791170.3995";"269746.530251";"0";"0";"0";
"0E-11";"200.000000000";"16285";"3";"5";"7";"4";"SE";"Rp";"X";"a";"Forestale";"3574SERpX";"Art10";"";"34611.1722049";"1801.60616845";"2";"0";"2";
"0E-11";"200.000000000";"16299";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"97677.1113286";"2398.95545190";"0";"0";"0";
"0E-11";"200.000000000";"16340";"3";"6";"7";"4";"FF";"Pm";"X";"b";"Forestale";"3674FFPmX";"Art10";"";"40255.6006904";"914.920227906";"2";"0";"2";
"0E-11";"200.000000000";"16368";"3";"5";"7";"4";"NG";"Pni";"Sa";"a";"Forestale";"3574NGPniSa";"Art10";"";"71093.8598884";"2517.68808458";"0";"0";"0";
"0E-11";"200.000000000";"16399";"3";"5";"7";"3";"NG";"Sa";"Sc";"a";"Forestale";"3573NGSaSc";"Art10";"";"6684.32812506";"485.276083900";"0";"0";"0";
"0E-11";"200.000000000";"16413";"3";"9";"6";"3";"FF";"Car";"Cl";"c";"Forestale";"3963FFCarCl";"Art10";"";"49186.6503907";"1154.64883297";"2";"2";"4";
"0E-11";"200.000000000";"16434";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"266265.979822";"8631.03839157";"1";"2";"3";
"0E-11";"200.000000000";"16451";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"201122.306843";"5279.50815566";"1";"2";"3";
"0E-11";"200.000000000";"16489";"3";"6";"7";"4";"FF";"Pn";"Fo";"b";"Forestale";"3674FFPnFo";"Art10";"";"767883.630605";"6456.96392642";"2";"1";"3";
"0E-11";"200.000000000";"16528";"3";"5";"7";"4";"NG";"Sa";"Pni";"a";"Forestale";"3574NGSaPni";"Art10";"";"13107.8632812";"862.577450469";"0";"0";"0";
"0E-11";"200.000000000";"16599";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"49972.8032253";"1233.50221541";"2";"2";"4";
"0E-11";"200.000000000";"16627";"3";"5";"7";"4";"NG";"Oc";"Pa";"a";"Forestale";"3574NGOcPa";"Art10";"";"62167.5021406";"1815.38137198";"1";"2";"3";
"0E-11";"200.000000000";"16642";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"12045778.9562";"164041.704902";"2";"1";"3";
"0E-11";"200.000000000";"16642";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"12045778.9562";"164041.704902";"2";"1";"3";
"0E-11";"200.000000000";"16642";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"12045778.9562";"164041.704902";"2";"1";"3";
"0E-11";"200.000000000";"16642";"3";"5";"7";"4";"MM";"Qpu";"Oc";"a";"Forestale";"3574MMQpuOc";"Art10";"";"12045778.9562";"164041.704902";"2";"1";"3";
"0E-11";"200.000000000";"16660";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"13141.9296875";"542.579953726";"2";"0";"2";
"0E-11";"200.000000000";"16741";"3";"2";"4";"3";"NG";"Oc";"Qpu";"h";"Forestale";"3243NGOcQpu";"";"";"73892.6959124";"1893.38498136";"1";"2";"3";
"0E-11";"200.000000000";"16759";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"220031.601645";"5356.83490827";"0";"0";"0";
"0E-11";"200.000000000";"16780";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"10263.9531250";"528.829776088";"1";"2";"3";
"0E-11";"200.000000000";"16858";"3";"2";"4";"2";"NG";"Qpu";"Sj";"h";"Forestale";"3242NGQpuSj";"";"";"16052.0214844";"552.154733331";"2";"2";"4";
"0E-11";"200.000000000";"16863";"3";"6";"7";"4";"FF";"Car";"Cse";"b";"Forestale";"3674FFCarCse";"Art10";"";"31924.7929682";"967.989969346";"2";"2";"4";
"0E-11";"200.000000000";"16866";"3";"7";"7";"4";"FF";"Qpu";"Pst";"a";"Forestale";"3774FFQpuPst";"Art10";"";"42211.5625002";"980.294303185";"2";"2";"4";
"0E-11";"200.000000000";"16890";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"6451.82226560";"357.303907449";"2";"0";"2";
"0E-11";"200.000000000";"16911";"3";"6";"7";"4";"FF";"Car";"Qpu";"b";"Forestale";"3674FFCarQpu";"Art10";"";"9805.00781255";"595.917375679";"2";"2";"4";
"0E-11";"200.000000000";"16917";"3";"2";"4";"4";"NG";"Oc";"Qpu";"h";"Forestale";"3244NGOcQpu";"";"";"58613.1835936";"1378.77982143";"1";"2";"3";
"0E-11";"200.000000000";"16928";"2";"2";"9";"1";"FF";"Pav";"X";"g";"Forestale";"2291FFPavX";"";"";"1823.48921905";"343.215700439";"0";"0";"0";
"0E-11";"200.000000000";"16930";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"4168.35807864";"458.480201840";"0";"0";"0";
"0E-11";"200.000000000";"16934";"3";"5";"7";"4";"NG";"Rp";"Qpu";"a";"Forestale";"3574NGRpQpu";"Art10";"";"5286.20252870";"372.206529078";"2";"2";"4";
"0E-11";"200.000000000";"16954";"3";"5";"7";"2";"FF";"Qpu";"Sj";"a";"Forestale";"3572FFQpuSj";"Art10";"";"8273.95703127";"447.870432065";"2";"2";"4";
"0E-11";"200.000000000";"16958";"3";"5";"7";"2";"NG";"Qpu";"Pn";"a";"Forestale";"3572NGQpuPn";"Art10";"";"52482.6358089";"1183.18432300";"2";"2";"4";
"0E-11";"200.000000000";"16974";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"5414.75607756";"400.626536525";"0";"0";"0";
"0E-11";"200.000000000";"16987";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"6057.58256095";"470.855955545";"0";"0";"0";
"0E-11";"200.000000000";"16989";"3";"7";"7";"2";"FF";"Ps";"Rp";"a";"Forestale";"3772FFPsRp";"Art10";"";"7102.40806355";"504.072816036";"2";"2";"4";
"0E-11";"200.000000000";"16997";"3";"5";"7";"4";"SE";"Rp";"Cav";"a";"Forestale";"3574SERpCav";"Art10";"";"11533.8957173";"440.117097057";"2";"1";"3";
"0E-11";"200.000000000";"16998";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"1816.45855120";"214.067725207";"0";"0";"0";
"0E-11";"200.000000000";"17002";"3";"7";"7";"4";"FF";"Ps";"Qpu";"a";"Forestale";"3774FFPsQpu";"Art10";"";"22484.2330487";"786.565536109";"2";"2";"4";
"0E-11";"200.000000000";"17006";"3";"9";"6";"4";"FF";"Car";"Ps";"c";"Forestale";"3964FFCarPs";"Art10";"";"11857.0253905";"543.708234043";"2";"2";"4";
"0E-11";"200.000000000";"17011";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"1644.64189174";"181.061417013";"0";"0";"0";
"0E-11";"200.000000000";"17014";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"126972.041837";"3708.77033872";"2";"1";"3";
"0E-11";"200.000000000";"17038";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"4943.89957510";"321.607390984";"0";"0";"0";
"0E-11";"200.000000000";"17040";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"6934.00721721";"498.372794967";"0";"0";"0";
"0E-11";"200.000000000";"17042";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"33724.9833082";"1186.36830884";"2";"0";"2";
"0E-11";"200.000000000";"17050";"3";"2";"2";"3";"NG";"Sj";"Jc";"h";"Forestale";"3223NGSjJc";"";"";"37465.5980093";"906.592512389";"2";"2";"4";
"0E-11";"200.000000000";"17051";"3";"5";"8";"4";"NG";"Sa";"Pni";"a";"Forestale";"3584NGSaPni";"Art10";"";"14419.5921871";"504.384632599";"0";"0";"0";
"0E-11";"200.000000000";"17065";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"35041.0729158";"1808.42838516";"0";"0";"0";
"0E-11";"200.000000000";"17090";"3";"6";"7";"4";"FF";"Ps";"X";"b";"Forestale";"3674FFPsX";"Art10";"";"7381.29892078";"437.585607195";"2";"0";"2";
"0E-11";"200.000000000";"17110";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"43184.6858850";"1620.07176912";"1";"1";"2";
"0E-11";"200.000000000";"17142";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"33772.8963092";"1337.34940290";"0";"0";"0";
"0E-11";"200.000000000";"17147";"3";"6";"7";"4";"FF";"Car";"X";"b";"Forestale";"3674FFCarX";"Art10";"";"3405.95941294";"311.480237008";"2";"0";"2";
"0E-11";"200.000000000";"17151";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"13600.9536866";"523.742851047";"0";"0";"0";
"0E-11";"200.000000000";"17163";"3";"5";"8";"4";"NG";"Rp";"Pni";"a";"Forestale";"3584NGRpPni";"Art10";"";"17257.1052582";"515.021651183";"2";"0";"2";
"0E-11";"200.000000000";"17180";"3";"5";"8";"4";"NG";"Sa";"Pni";"a";"Forestale";"3584NGSaPni";"Art10";"";"146877.908336";"3535.62797738";"0";"0";"0";
"0E-11";"200.000000000";"17209";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"95816.2590062";"2472.86731325";"1";"1";"2";
"0E-11";"200.000000000";"17231";"3";"5";"7";"3";"NG";"Qpu";"X";"a";"Forestale";"3573NGQpuX";"Art10";"";"23682.1218053";"1158.39955331";"2";"0";"2";
"0E-11";"200.000000000";"17232";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"6135.06005321";"322.401299929";"2";"0";"2";
"0E-11";"200.000000000";"17242";"3";"5";"7";"4";"SE";"Rp";"Qpu";"a";"Forestale";"3574SERpQpu";"Art10";"";"21633.6167440";"754.836475752";"2";"2";"4";
"0E-11";"200.000000000";"17244";"3";"5";"7";"2";"NG";"Sa";"Pni";"a";"Forestale";"3572NGSaPni";"Art10";"";"6988.11661419";"511.753430119";"0";"0";"0";
"0E-11";"200.000000000";"17276";"3";"6";"7";"4";"FF";"Pn";"Cse";"b";"Forestale";"3674FFPnCse";"Art10";"";"203297.827469";"3182.31573625";"2";"2";"4";
"0E-11";"200.000000000";"17284";"3";"7";"7";"4";"SE";"Qpu";"Ps";"a";"Forestale";"3774SEQpuPs";"Art10";"";"174599.196385";"4049.19294350";"2";"2";"4";
"0E-11";"200.000000000";"17301";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"80767.8298492";"1495.98499110";"2";"0";"2";
"0E-11";"200.000000000";"17361";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"13299.4287378";"728.390514400";"1";"1";"2";
"0E-11";"200.000000000";"17362";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"24760.8450575";"844.554898131";"0";"0";"0";
"0E-11";"200.000000000";"17368";"3";"5";"7";"4";"MM";"Rp";"Fo";"a";"Forestale";"3574MMRpFo";"Art10";"";"165.136635400";"155.581808488";"2";"1";"3";
"0E-11";"200.000000000";"17407";"3";"5";"7";"2";"MM";"Qpu";"Sj";"a";"Forestale";"3572MMQpuSj";"Art10";"";"17838.0092968";"760.929790755";"2";"2";"4";
"0E-11";"200.000000000";"17415";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"118800.842368";"2698.62872027";"0";"0";"0";
"0E-11";"200.000000000";"17429";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"3988.23051281";"282.901239452";"0";"0";"0";
"0E-11";"200.000000000";"17436";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"138121.119893";"4430.23621804";"1";"2";"3";
"0E-11";"200.000000000";"17447";"3";"5";"7";"3";"NG";"Qpu";"Oc";"a";"Forestale";"3573NGQpuOc";"Art10";"";"60119.5614571";"2368.78611884";"2";"1";"3";
"0E-11";"200.000000000";"17483";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"4507.77277963";"370.751027116";"0";"0";"0";
"0E-11";"200.000000000";"17487";"3";"5";"7";"2";"NG";"Qpu";"Sj";"a";"Forestale";"3572NGQpuSj";"Art10";"";"11021.6945358";"537.354461470";"2";"2";"4";
"0E-11";"200.000000000";"17505";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"101115.048559";"3184.39022927";"2";"1";"3";
"0E-11";"200.000000000";"17524";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"228572.987340";"4717.70600923";"0";"0";"0";
"0E-11";"200.000000000";"17535";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"9495.27301894";"703.378074863";"1";"1";"2";
"0E-11";"200.000000000";"17550";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"24269.9197290";"1209.43454569";"2";"0";"2";
"0E-11";"200.000000000";"17565";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"14018.9254137";"833.035349933";"0";"0";"0";
"0E-11";"200.000000000";"17596";"3";"5";"7";"4";"NG";"Rp";"X";"a";"Forestale";"3574NGRpX";"Art10";"";"16167.4178237";"826.999704157";"2";"0";"2";
"0E-11";"200.000000000";"17602";"3";"6";"7";"4";"FF";"Pn";"Rp";"b";"Forestale";"3674FFPnRp";"Art10";"";"12466.6148779";"646.263286597";"2";"2";"4";
"0E-11";"200.000000000";"17633";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"213090.129519";"5555.19075310";"0";"0";"0";
"0E-11";"200.000000000";"17681";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"7352.63961420";"501.957764389";"2";"0";"2";
"0E-11";"200.000000000";"17682";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"43679.2102854";"1458.96939430";"2";"0";"2";
"0E-11";"200.000000000";"17686";"3";"5";"7";"3";"NG";"Qpu";"Oc";"a";"Forestale";"3573NGQpuOc";"Art10";"";"6399.43496699";"437.401040298";"2";"1";"3";
"0E-11";"200.000000000";"17695";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"16.8979605550";"46.7878743527";"0";"0";"0";
"0E-11";"200.000000000";"17724";"3";"9";"6";"4";"FF";"Qpu";"X";"c";"Forestale";"3964FFQpuX";"Art10";"";"5768.78124994";"337.428758450";"2";"0";"2";
"0E-11";"200.000000000";"17738";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"127674.266439";"5021.48629147";"2";"1";"3";
"0E-11";"200.000000000";"17761";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"1004.84370920";"324.855018224";"0";"0";"0";
"0E-11";"200.000000000";"17773";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"5068.28524879";"312.565882802";"2";"1";"3";
"0E-11";"200.000000000";"17830";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"876.642806315";"428.135585604";"2";"0";"2";
"0E-11";"200.000000000";"17833";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"113520.888572";"2682.36648988";"1";"1";"2";
"0E-11";"200.000000000";"17890";"3";"5";"7";"4";"SE";"Cs";"X";"a";"Forestale";"3574SECsX";"Art10";"";"29316.2945988";"1128.35705716";"0";"0";"0";
"0E-11";"200.000000000";"17901";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"443905.433381";"12802.2693531";"2";"1";"3";
"0E-11";"200.000000000";"17904";"3";"5";"7";"2";"NG";"Qpu";"Sj";"a";"Forestale";"3572NGQpuSj";"Art10";"";"20868.7891448";"797.354791010";"2";"2";"4";
