"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"DISEGNO";"844.0000000000";"2";"253";"351";"304";"140.420424963";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"";"366.0000000000";"2";"253";"351";"305";"319.996521954";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"";"458.0000000000";"2";"253";"351";"305";"326.999995163";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"";"571.0000000000";"2";"253";"351";"305";"80.2241803720";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"CARTELLINA VERDE";"SI";"";"572.0000000000";"2";"253";"351";"305";"51.9652173100";
"LINEE IMP SPORTIVO";"IMPSPORT";"";"DBTR";"SI";"";"677.0000000000";"4";"253";"351";"305";"133.544272835";
"MANUFATTO TECNICO";"FABB";"07/11/2018";"CARTELLINA VERDE";"SI";"";"136.0000000000";"2";"248";"67";"305";"10.8000489045";
"MANUFATTO TECNICO";"FABB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"816.0000000000";"2";"248";"67";"305";"72.9764773410";
"MANUFATTO TECNICO";"FABB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"818.0000000000";"2";"248";"67";"305";"42.6278733520";
"MANUFATTO TECNICO";"FABB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"409.0000000000";"2";"248";"67";"305";"48.8788107389";
"MANUFATTO TECNICO";"FABB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"842.0000000000";"2";"248";"67";"305";"83.5044570067";
"MANUFATTO TECNICO";"FABB";"30/07/2018";"CARTELLINA VERDE";"SI";"";"56.0000000000";"2";"248";"67";"305";"57.7947883005";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"359.0000000000";"2";"248";"67";"305";"357.520502633";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"709.0000000000";"2";"248";"67";"305";"11.2240948572";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"710.0000000000";"2";"248";"67";"0";"11.2240288348";
"MANUFATTO TECNICO";"FABB";"";"CARTELLINA VERDE";"SI";"";"711.0000000000";"2";"248";"67";"305";"11.2240807744";
"MANUFATTO VARIO";"FABB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"585.0000000000";"2";"248";"68";"305";"8.59651447792";
"MANUFATTO VARIO";"FABB";"";"CARTELLINA VERDE";"SI";"";"582.0000000000";"2";"248";"68";"305";"18.9050200941";
"MARCIAPIEDI";"VIAB";"06/04/2020";"CARTELLINA VERDE";"SI";"";"242.0000000000";"2";"252";"69";"305";"17.5841079142";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"60.0000000000";"2";"252";"69";"305";"27.9140509909";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"61.0000000000";"2";"252";"69";"305";"12.5671362676";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"190.0000000000";"2";"252";"69";"305";"125.033982916";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"250.0000000000";"2";"252";"69";"305";"2.04503683631";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"266.0000000000";"2";"252";"69";"305";"80.3185867818";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"493.0000000000";"2";"252";"69";"305";"44.0283717921";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"547.0000000000";"2";"252";"69";"305";"61.6695892091";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"647.0000000000";"2";"252";"69";"305";"76.2558567996";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"733.0000000000";"2";"252";"69";"305";"55.3926152246";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"153.0000000000";"5";"252";"69";"305";"74.7286293495";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"237.0000000000";"5";"252";"69";"305";"172.420011815";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"245.0000000000";"5";"252";"69";"305";"185.673535911";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"278.0000000000";"5";"252";"69";"305";"1.43927636513";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"279.0000000000";"5";"252";"69";"305";"178.727016043";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"546.0000000000";"5";"252";"69";"305";"276.850553187";
"MONUMENTO";"FABB";"";"CARTELLINA VERDE";"SI";"";"303.0000000000";"2";"248";"70";"305";"29.4224540180";
"MURO SIMBOLICO";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"133.0000000000";"2";"250";"73";"305";"21.3772276361";
"MURO SIMBOLICO";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"134.0000000000";"2";"250";"73";"305";"8.88910991428";
"MURO SIMBOLICO";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"135.0000000000";"2";"250";"73";"305";"7.49679466519";
"MURO SIMBOLICO";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"138.0000000000";"2";"250";"73";"305";"35.2076505431";
"MURO SIMBOLICO";"RECINZ";"20/06/16";"CARTELLINA VERDE";"SI";"";"701.0000000000";"2";"250";"73";"305";"46.6576517334";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"DISEGNO";"42.0000000000";"2";"250";"73";"304";"77.1381900322";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"16.0000000000";"2";"250";"73";"305";"195.048740117";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"29.0000000000";"2";"250";"73";"305";"61.7438919321";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"73.0000000000";"2";"250";"73";"305";"47.6186634259";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"76.0000000000";"2";"250";"73";"305";"63.6710689461";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"78.0000000000";"2";"250";"73";"305";"52.7020405975";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"79.0000000000";"2";"250";"73";"305";"62.5690227003";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"88.0000000000";"2";"250";"73";"305";"106.580506302";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"110.0000000000";"2";"250";"73";"305";"11.9145298779";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"165.0000000000";"2";"250";"73";"305";"34.7183114459";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"193.0000000000";"2";"250";"73";"305";"74.0830977902";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"258.0000000000";"2";"250";"73";"305";"30.9441217646";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"310.0000000000";"2";"250";"73";"305";"326.936046751";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"372.0000000000";"2";"250";"73";"305";"29.7111252596";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"373.0000000000";"2";"250";"73";"305";"153.613668235";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"391.0000000000";"2";"250";"73";"305";"29.3133430420";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"541.0000000000";"2";"250";"73";"305";"2.71412489583";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"542.0000000000";"2";"250";"73";"305";"37.1287334358";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"543.0000000000";"2";"250";"73";"305";"15.4714071580";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"567.0000000000";"2";"250";"73";"305";"14.1669438795";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"597.0000000000";"2";"250";"73";"305";"16.2535271283";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"604.0000000000";"2";"250";"73";"305";"14.6737131467";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"605.0000000000";"2";"250";"73";"305";"6.20002671067";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"609.0000000000";"2";"250";"73";"305";"1.84972146676";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"718.0000000000";"2";"250";"73";"305";"45.6855524054";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"337.0000000000";"4";"250";"73";"305";"23.7261108267";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"343.0000000000";"4";"250";"73";"305";"21.1131975083";
"MURO SIMBOLICO";"RECINZ";"";"SIT-HERA";"SI";"";"262.0000000000";"5";"250";"73";"305";"47.3346040897";
"MURO SIMBOLICO";"RECINZ";"";"SIT-HERA";"SI";"";"276.0000000000";"5";"250";"73";"305";"70.4679796639";
"MURO SIMBOLICO";"RECINZ";"";"SIT-HERA";"SI";"";"668.0000000000";"5";"250";"73";"305";"97.0555711930";
"MURO SOSTEGNO";"FABB";"05/10/2016";"CARTELLINA VERDE";"SI";"";"590.0000000000";"2";"248";"74";"305";"26.8639171146";
"MURO SOSTEGNO";"FABB";"05/10/2016";"CARTELLINA VERDE";"SI";"";"591.0000000000";"2";"248";"74";"305";"18.5336525177";
"MURO SOSTEGNO";"FABB";"11/03/2019";"CARTELLINA VERDE";"SI";"";"808.0000000000";"2";"248";"74";"305";"3.79905200587";
"MURO SOSTEGNO";"FABB";"16/12/2016";"CARTELLINA VERDE";"SI";"";"688.0000000000";"2";"248";"74";"305";"7.51623167614";
"MURO SOSTEGNO";"FABB";"26/01/2018";"CARTELLINA VERDE";"SI";"";"588.0000000000";"2";"248";"74";"305";"3.95343369205";
"MURO SOSTEGNO";"FABB";"26/02/2016";"CARTELLINA VERDE";"SI";"";"738.0000000000";"2";"248";"74";"305";"41.3183382436";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1.0000000000";"2";"248";"74";"305";"2.52497161198";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"441.0000000000";"2";"248";"74";"305";"96.6161341393";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"675.0000000000";"2";"248";"74";"305";"12.4991285501";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"731.0000000000";"2";"248";"74";"305";"1.20384365451";
"MURO SOSTEGNO";"VIAB";"20/06/16";"CARTELLINA VERDE";"SI";"";"700.0000000000";"2";"252";"74";"305";"77.5121171752";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"312.0000000000";"2";"252";"74";"305";"182.679476120";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"365.0000000000";"2";"252";"74";"305";"133.557623476";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"434.0000000000";"2";"252";"74";"305";"167.238138226";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"499.0000000000";"2";"252";"74";"305";"65.1067558733";
"MURO SOSTEGNO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"500.0000000000";"2";"252";"74";"305";"129.250086536";
"MURO SOSTEGNO";"VIAB";"";"DBTR";"SI";"";"316.0000000000";"4";"252";"74";"305";"192.713592930";
"PASSERELLA PED.";"VIAB";"16/12/2016";"CARTELLINA VERDE";"SI";"";"686.0000000000";"2";"252";"76";"305";"86.5273611315";
"PERGOLATO";"FABB";"03/12/2020";"CARTELLINA VERDE";"SI";"";"182.0000000000";"2";"248";"2498";"305";"18.6995790599";
"PERGOLATO";"FABB";"11/01/2021";"CARTELLINA VERDE";"SI";"";"404.0000000000";"2";"248";"2498";"305";"12.8000046275";
"PERGOLATO";"FABB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"484.0000000000";"2";"248";"2498";"305";"9.41812059019";
"PERGOLATO";"FABB";"11/11/2016";"CARTELLINA VERDE";"SI";"";"486.0000000000";"2";"248";"2498";"305";"20.4047084792";
"PERGOLATO";"FABB";"30/01/2020";"CARTELLINA VERDE";"SI";"";"426.0000000000";"2";"248";"2498";"305";"33.3200023759";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"59.0000000000";"2";"248";"2498";"305";"26.1542801142";
"PERGOLATO";"FABB";"";"CARTELLINA VERDE";"SI";"";"475.0000000000";"2";"248";"2498";"305";"13.4385943682";
"PISCINA";"FABB";"";"CARTELLINA VERDE";"SI";"";"51.0000000000";"2";"248";"77";"305";"22.8035974701";
"PISCINA";"FABB";"";"CARTELLINA VERDE";"SI";"";"208.0000000000";"2";"248";"77";"305";"43.0538878805";
"PISCINA";"FABB";"";"DBTR";"SI";"DISEGNO";"516.0000000000";"4";"248";"77";"304";"59.5156056477";
"PISCINA";"FABB";"";"DBTR";"SI";"";"682.0000000000";"4";"248";"77";"305";"55.0000016415";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"321.0000000000";"2";"252";"78";"305";"347.861969945";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"325.0000000000";"2";"252";"78";"305";"118.760158713";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"326.0000000000";"2";"252";"78";"305";"122.516647143";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"327.0000000000";"2";"252";"78";"305";"109.276216485";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"342.0000000000";"2";"252";"78";"305";"109.534806447";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"380.0000000000";"2";"252";"78";"305";"584.490837887";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"772.0000000000";"2";"252";"78";"305";"155.908119251";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"777.0000000000";"2";"252";"78";"305";"176.713178370";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"778.0000000000";"2";"252";"78";"305";"160.795471800";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"779.0000000000";"2";"252";"78";"305";"168.010503172";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"790.0000000000";"2";"252";"78";"305";"66.4349908382";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"795.0000000000";"2";"252";"78";"305";"36.3877431250";
"PONTE GENERICO";"VIAB";"20/11/2018";"CARTELLINA VERDE";"SI";"";"796.0000000000";"2";"252";"78";"305";"25.5350304661";
"PONTE GENERICO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"803.0000000000";"2";"252";"78";"305";"12.2084531334";
"PONTE GENERICO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"804.0000000000";"2";"252";"78";"305";"11.9376559171";
"PONTE GENERICO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"806.0000000000";"2";"252";"78";"305";"67.6930711693";
"PONTE GENERICO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"815.0000000000";"2";"252";"78";"305";"50.8795329909";
"PONTE GENERICO";"VIAB";"21/11/2018";"CARTELLINA VERDE";"SI";"";"817.0000000000";"2";"252";"78";"305";"46.4104224227";
"PONTE GENERICO";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"827.0000000000";"2";"252";"78";"305";"27.9462318783";
"PONTE GENERICO";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"828.0000000000";"2";"252";"78";"305";"26.7228943360";
"PONTE GENERICO";"VIAB";"22/11/2018";"CARTELLINA VERDE";"SI";"";"832.0000000000";"2";"252";"78";"305";"87.9319267816";
"PONTE GENERICO";"VIAB";"250/11/2018";"CARTELLINA VERDE";"SI";"";"791.0000000000";"2";"252";"78";"305";"69.2084362247";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"98.0000000000";"2";"252";"78";"305";"20.9376372395";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"131.0000000000";"2";"252";"78";"305";"116.437316548";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"145.0000000000";"2";"252";"78";"305";"89.4714917905";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"146.0000000000";"2";"252";"78";"305";"86.7712991578";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"147.0000000000";"2";"252";"78";"305";"157.978420939";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"148.0000000000";"2";"252";"78";"305";"156.971010097";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"186.0000000000";"2";"252";"78";"305";"389.530215648";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"230.0000000000";"2";"252";"78";"305";"604.763398232";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"231.0000000000";"2";"252";"78";"305";"36.8770934122";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"232.0000000000";"2";"252";"78";"305";"27.7659880071";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"255.0000000000";"2";"252";"78";"305";"36.2274183343";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"299.0000000000";"2";"252";"78";"305";"128.374939483";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"300.0000000000";"2";"252";"78";"305";"92.8557155007";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"313.0000000000";"2";"252";"78";"305";"39.3754724995";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"318.0000000000";"2";"252";"78";"305";"33.0583726717";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"322.0000000000";"2";"252";"78";"0";"353.924099662";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"323.0000000000";"2";"252";"78";"0";"160.137150501";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"324.0000000000";"2";"252";"78";"0";"156.628924349";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"356.0000000000";"2";"252";"78";"0";"12.9783850429";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"357.0000000000";"2";"252";"78";"305";"14.6293701674";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"358.0000000000";"2";"252";"78";"305";"13.8310393889";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"370.0000000000";"2";"252";"78";"305";"31.8944210531";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"374.0000000000";"2";"252";"78";"305";"60.0465750359";
"PONTE GENERICO";"VIAB";"";"CARTELLINA VERDE";"SI";"";"392.0000000000";"2";"252";"78";"305";"21.1084291627";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"616.0000000000";"4";"252";"78";"305";"56.9433887917";
"PONTE GENERICO";"VIAB";"";"DBTR";"SI";"";"617.0000000000";"4";"252";"78";"305";"56.7964811826";
"PORTICO PP";"FABB";"11/03/2019";"CARTELLINA VERDE";"SI";"DISEGNO";"807.0000000000";"2";"248";"79";"304";"8.95000155482";
"PORTICO PP";"FABB";"";"CARTELLINA VERDE";"SI";"DISEGNO";"539.0000000000";"2";"248";"79";"304";"14.7758028313";
"RECINZIONE";"RECINZ";"03/12/2020";"CARTELLINA VERDE";"SI";"";"183.0000000000";"2";"250";"81";"305";"9.36035757575";
"RECINZIONE";"RECINZ";"03/12/2020";"CARTELLINA VERDE";"SI";"";"184.0000000000";"2";"250";"81";"305";"32.6641354736";
"RECINZIONE";"RECINZ";"05/10/2016";"CARTELLINA VERDE";"SI";"";"191.0000000000";"2";"250";"81";"305";"188.394672992";
"RECINZIONE";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"205.0000000000";"2";"250";"81";"305";"7.08369261072";
"RECINZIONE";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"206.0000000000";"2";"250";"81";"305";"32.5016472543";
"RECINZIONE";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"767.0000000000";"2";"250";"81";"305";"9.60206321203";
"RECINZIONE";"RECINZ";"07/11/2018";"CARTELLINA VERDE";"SI";"";"768.0000000000";"2";"250";"81";"305";"12.2285183051";
"RECINZIONE";"RECINZ";"11/01/2021";"CARTELLINA VERDE";"SI";"";"405.0000000000";"2";"250";"81";"305";"14.6983957195";
"RECINZIONE";"RECINZ";"16/12/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"726.0000000000";"2";"250";"81";"304";"198.646274985";
"RECINZIONE";"RECINZ";"20/06/16";"CARTELLINA VERDE";"SI";"";"702.0000000000";"2";"250";"81";"305";"44.2611605420";
"RECINZIONE";"RECINZ";"22/11/2018";"CARTELLINA VERDE";"SI";"";"412.0000000000";"2";"250";"81";"305";"284.503643977";
"RECINZIONE";"RECINZ";"24/09/2018";"CARTELLINA VERDE";"SI";"";"611.0000000000";"2";"250";"81";"305";"37.4762052290";
"RECINZIONE";"RECINZ";"24/09/2018";"CARTELLINA VERDE";"SI";"";"612.0000000000";"2";"250";"81";"305";"4.15000152004";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"117.0000000000";"2";"250";"81";"305";"11.5184946611";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"118.0000000000";"2";"250";"81";"305";"6.58350500936";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"120.0000000000";"2";"250";"81";"305";"5.56024100221";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"121.0000000000";"2";"250";"81";"305";"6.98169326366";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"122.0000000000";"2";"250";"81";"305";"6.94403323732";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"123.0000000000";"2";"250";"81";"305";"3.58468592515";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"124.0000000000";"2";"250";"81";"305";"3.70705428796";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"125.0000000000";"2";"250";"81";"305";"8.42628148422";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"200.0000000000";"2";"250";"81";"305";"10.0058593528";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"201.0000000000";"2";"250";"81";"305";"8.06895592293";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"202.0000000000";"2";"250";"81";"305";"6.50882880510";
"RECINZIONE";"RECINZ";"25/09/2020";"CARTELLINA VERDE";"SI";"";"203.0000000000";"2";"250";"81";"305";"10.0141916207";
"RECINZIONE";"RECINZ";"25/11/2015";"CARTELLINA VERDE";"SI";"";"583.0000000000";"2";"250";"81";"305";"112.025998047";
"RECINZIONE";"RECINZ";"26/01/2018";"CARTELLINA VERDE";"SI";"";"587.0000000000";"2";"250";"81";"305";"4.71429470570";
"RECINZIONE";"RECINZ";"27/07/2018";"CARTELLINA VERDE";"SI";"";"463.0000000000";"2";"250";"81";"305";"9.78350995180";
"RECINZIONE";"RECINZ";"27/07/2018";"CARTELLINA VERDE";"SI";"";"464.0000000000";"2";"250";"81";"305";"165.421123453";
"RECINZIONE";"RECINZ";"27/07/2018";"CARTELLINA VERDE";"SI";"";"765.0000000000";"2";"250";"81";"305";"72.7732311225";
"RECINZIONE";"RECINZ";"28/11/2018";"CARTELLINA VERDE";"SI";"";"196.0000000000";"2";"250";"81";"305";"198.520850783";
"RECINZIONE";"RECINZ";"30/01/2020";"CARTELLINA VERDE";"SI";"";"429.0000000000";"2";"250";"81";"305";"129.892709781";
"RECINZIONE";"RECINZ";"30/01/2020";"CARTELLINA VERDE";"SI";"";"431.0000000000";"2";"250";"81";"305";"85.9655070732";
"RECINZIONE";"RECINZ";"30/07/2018";"CARTELLINA VERDE";"SI";"";"538.0000000000";"2";"250";"81";"305";"224.435489633";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2.0000000000";"2";"250";"81";"305";"2.61165435651";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"3.0000000000";"2";"250";"81";"305";"2.26798700835";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"4.0000000000";"2";"250";"81";"305";"3.76272373926";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"5.0000000000";"2";"250";"81";"305";"2.49238700931";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"6.0000000000";"2";"250";"81";"305";"2.69791595830";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"7.0000000000";"2";"250";"81";"305";"53.5076123655";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"8.0000000000";"2";"250";"81";"305";"134.133682156";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"9.0000000000";"2";"250";"81";"305";"2.04118845654";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"40.0000000000";"2";"250";"81";"305";"165.215300709";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"45.0000000000";"2";"250";"81";"305";"254.598218586";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"58.0000000000";"2";"250";"81";"305";"8.48162220658";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"71.0000000000";"2";"250";"81";"305";"255.423796034";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"74.0000000000";"2";"250";"81";"305";"65.0213663169";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"77.0000000000";"2";"250";"81";"305";"60.6812199668";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"82.0000000000";"2";"250";"81";"305";"61.3639631656";
"RECINZIONE";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"84.0000000000";"2";"250";"81";"305";"96.0905563646";
