"DENOMINAZI";"CIVICO";"SUBCIV";"NCIVSUB";"CIVKEY";"PARTKEY";"SEZ_2011";"CODVIA";"CODARCO";"CARRABILE";"NUMPROG";"Latitudine";"Longitudine";
"LOCALITA' TURRITO BELFIORE";"39";"";"39";"033900039000";"I444A  42  641";"400440000024";"3390";"23";"0";"805";"43.9116054874378";"12.1275204764348";
"LOCALITA' TURRITO BELFIORE";"40";"";"40";"033900040000";"I444A  42  641";"400440000024";"3390";"23";"0";"806";"43.9115748689813";"12.1276157359086";
"LOCALITA' TURRITO CA' DELLA FORNACE";"42";"";"42";"034000042000";"I444A  42  147";"400440000068";"3400";"1239";"0";"1953";"43.9123933955956";"12.124860732313";
"LOCALITA' TURRITO CA' DELLA FORNACE";"43";"";"43";"034000043000";"I444A  42  147";"400440000068";"3400";"1239";"0";"1954";"43.9124262661485";"12.1248268484332";
"LOCALITA' TURRITO CA' DELLA SOFIA";"56";"";"56";"034100056000";"I444A  41  155";"400440000025";"3410";"1227";"0";"760";"43.9119035210004";"12.1235900892144";
"LOCALITA' TURRITO CA' DELLA SOFIA";"57";"";"57";"034100057000";"I444A  41  155";"400440000025";"3410";"1227";"0";"761";"43.9117915985682";"12.1234165157443";
"LOCALITA' TURRITO CA' DELLA SOFIA";"58";"";"58";"034100058000";"I444A  41  127";"400440000025";"3410";"1227";"0";"762";"43.9117894667143";"12.1231600946574";
"LOCALITA' TURRITO CA' DELLA SOFIA";"59";"A";"59/A";"03410005900A";"I444A  41  127";"400440000025";"3410";"1227";"0";"2059";"43.9117292267119";"12.1230738752786";
"LOCALITA' TURRITO CA' DELLA SOFIA";"59";"";"59";"034100059000";"I444A  41  127";"400440000025";"3410";"1227";"0";"763";"43.911754295669";"12.1231076168746";
"LOCALITA' TURRITO CA' DELLA SOFIA";"60";"";"60";"034100060000";"I444A  41  127";"400440000025";"3410";"1227";"0";"764";"43.9116396152827";"12.1230351611795";
"LOCALITA' TURRITO CA' DELLA SOFIA";"61";"";"61";"034100061000";"I444A  41  127";"400440000025";"3410";"1227";"0";"765";"43.9115807857004";"12.1229276579398";
"LOCALITA' TURRITO CA' DELLA SOFIA";"62";"";"62";"034100062000";"I444A  41  127";"400440000025";"3410";"1227";"0";"759";"43.9115377405051";"12.1227450387677";
"LOCALITA' TURRITO CA' DELLA SOFIA";"63";"";"63";"034100063000";"I444A  41  127";"400440000025";"3410";"1227";"0";"758";"43.9115774427865";"12.122715472019";
"LOCALITA' TURRITO CA' DELLA SOFIA";"66";"";"66";"034100066000";"I444A  41  129";"400440000025";"3410";"1226";"0";"757";"43.9113693054587";"12.1221286738666";
"LOCALITA' TURRITO CA' DELLA SOFIA";"67";"";"67";"034100067000";"I444A  41  129";"400440000025";"3410";"1225";"0";"756";"43.9111408718858";"12.1221167203886";
"LOCALITA' TURRITO CA' DELLA SOFIA";"68";"";"68";"034100068000";"I444A  41  129";"400440000025";"3410";"1225";"0";"2060";"43.9111057040883";"12.1220483034405";
"LOCALITA' TURRITO CA' DELLA SOFIA";"70";"";"70";"034100070000";"I444A  41   97";"400440000025";"3410";"1234";"0";"753";"43.9106198323204";"12.1212604048521";
"LOCALITA' TURRITO CA' DELLA SOFIA";"71";"";"71";"034100071000";"I444A  41  119";"400440000025";"3410";"1232";"0";"751";"43.9106838851771";"12.1218459923986";
"LOCALITA' TURRITO CA' DELLA SOFIA";"72";"A";"72/A";"03410007200A";"I444A  41  617";"400440000025";"3410";"1232";"0";"748";"43.9103973452541";"12.121365840538";
"LOCALITA' TURRITO CA' DELLA SOFIA";"72";"B";"72/B";"03410007200B";"I444A  41  617";"400440000025";"3410";"1232";"0";"749";"43.9103728219868";"12.1213424155057";
"LOCALITA' TURRITO CA' DELLA SOFIA";"72";"C";"72/C";"03410007200C";"I444A  41  617";"400440000025";"3410";"1232";"0";"750";"43.9103489039242";"12.1212968550797";
"LOCALITA' TURRITO CA' DELLA SOFIA";"72";"";"72";"034100072000";"";"400440000025";"3410";"1232";"0";"752";"43.9106263964311";"12.1217733696604";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"4";"";"4";"034300004000";"I444A  42   10";"400440000023";"3430";"635";"0";"819";"43.9159389211066";"12.1355351194554";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"5";"";"5";"034300005000";"I444A  42   10";"400440000023";"3430";"635";"0";"820";"43.9159151931243";"12.1354920249686";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"6";"";"6";"034300006000";"I444A  42   47";"400440000023";"3430";"635";"0";"821";"43.9156192971023";"12.1355749376591";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"7";"";"7";"034300007000";"I444A  42   48";"400440000023";"3430";"635";"0";"822";"43.9156632019211";"12.1356609395931";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"8";"";"8";"034300008000";"I444A  42   12";"400440000023";"3430";"635";"0";"823";"43.915771703381";"12.1357921968621";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"9";"";"9";"034300009000";"I444A  42   49";"400440000023";"3430";"635";"0";"824";"43.9156890720933";"12.1357555114342";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"10";"";"10";"034300010000";"I444A  42   52";"400440000023";"3430";"635";"0";"825";"43.9155429055249";"12.1356349258928";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"11";"";"11";"034300011000";"I444A  42   53";"400440000023";"3430";"635";"0";"826";"43.9155855793269";"12.1357011725538";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"12";"";"12";"034300012000";"I444A  42   54";"400440000023";"3430";"635";"0";"827";"43.9156036382213";"12.1357562863741";
"LOCALITA' TURRITO CASETTA DI CAMPAGNA";"13";"";"13";"034300013000";"I444A  42   54";"400440000023";"3430";"635";"0";"828";"43.915637758559";"12.1358097660332";
"LOCALITA' TURRITO MULINELLO";"53";"A";"53/A";"03460005300A";"I444A  42  146";"400440000022";"3460";"1586";"0";"2061";"43.9152711268486";"12.1381437683043";
"LOCALITA' TURRITO MULINELLO";"53";"";"53";"034600053000";"I444A  42  146";"400440000022";"3460";"1586";"0";"1951";"43.9153015393289";"12.138140822292";
"LOCALITA' TURRITO MULINELLO";"54";"";"54";"034600054000";"I444A  42  146";"400440000022";"3460";"1586";"0";"1952";"43.9152634506622";"12.1380850155767";
"LOCALITA' TURRITO MULINELLO";"55";"";"55";"034600055000";"I444A  42  203";"400440000022";"3460";"1586";"0";"1950";"43.9149615703069";"12.1386350863852";
"LOCALITA' TURRITO MULINELLO";"56";"";"56";"034600056000";"I444A  42  203";"400440000022";"3460";"1586";"0";"1949";"43.9149517283591";"12.1386004311838";
"LOCALITA' TURRITO MULINELLO";"57";"";"57";"034600057000";"";"400440000022";"3460";"1586";"0";"1948";"43.9151168974088";"12.1387072615673";
"LOCALITA' TURRITO MULINELLO";"58";"";"58";"034600058000";"";"400440000022";"3460";"1586";"0";"1947";"43.9151955756635";"12.1387626011722";
"LOCALITA' TURRITO MULINELLO";"59";"";"59";"034600059000";"";"400440000022";"3460";"1586";"0";"1946";"43.9152605080826";"12.1388129582596";
"LOCALITA' TURRITO MULINELLO";"60";"";"60";"034600060000";"";"400440000022";"3460";"1586";"0";"1945";"43.9152527098877";"12.1388722793277";
"LOCALITA' TURRITO MULINO SARAFFA";"20";"A";"20/A";"03470002000A";"I444A  42  636";"400440000067";"3470";"603";"0";"816";"43.9137832585627";"12.1347775318021";
"LOCALITA' TURRITO MULINO SARAFFA";"20";"";"20";"034700020000";"I444A  42  106";"400440000067";"3470";"603";"0";"817";"43.9138600463511";"12.135078821592";
"LOCALITA' TURRITO PUPPLAIA";"74";"";"74";"035000074000";"I444A  41  110";"400440000066";"3500";"1604";"0";"2299";"43.9087545047633";"12.1177457098389";
"LOCALITA' TURRITO PUPPLAIA";"75";"";"75";"035000075000";"I444A  41  109";"400440000025";"3500";"1604";"0";"2300";"43.9088108384802";"12.1177202851526";
"LOCALITA' TURRITO PUPPLAIA";"76";"";"76";"035000076000";"I444A  41  109";"400440000025";"3500";"1604";"0";"2301";"43.9088477690424";"12.1178201831555";
"LOCALITA' TURRITO SCUOLA";"73";"";"73";"035100073000";"I444A  41  655";"400440000025";"3510";"1233";"0";"2302";"43.9097111050607";"12.1201180772292";
"LOCALITA' TURRITO STRADA NAZIONALE";"14";"";"14";"035200014000";"I444A  42  204";"400440000066";"3520";"634";"0";"818";"43.9146927183121";"12.1332863432322";
"LOCALITA' TURRITO STRADA SAN MARTINO";"15";"";"15";"035300015000";"I444A  42   94";"400440000076";"3530";"598";"0";"811";"43.914228415831";"12.1330761657196";
"LOCALITA' TURRITO STRADA SAN MARTINO";"16";"";"16";"035300016000";"I444A  42   94";"400440000076";"3530";"598";"0";"812";"43.9140411884733";"12.1331282676367";
"LOCALITA' TURRITO STRADA SAN MARTINO";"17";"";"17";"035300017000";"I444A  42  173";"400440000067";"3530";"601";"0";"813";"43.9136473932366";"12.1329589470655";
"LOCALITA' TURRITO STRADA SAN MARTINO";"18";"";"18";"035300018000";"I444A  42  173";"400440000067";"3530";"601";"0";"814";"43.9136503337092";"12.1330148459305";
"LOCALITA' TURRITO STRADA SAN MARTINO";"19";"";"19";"035300019000";"I444A  42  173";"400440000067";"3530";"601";"0";"815";"43.9136538141616";"12.1330458525669";
"LOCALITA' TURRITO SVOLTA";"22";"";"22";"035500022000";"";"400440000066";"3550";"1237";"0";"787";"43.9135429098473";"12.1280490522575";
"LOCALITA' TURRITO TIBBIO";"1";"";"1";"035600001000";"I444A  42  650";"400440000066";"3560";"1243";"0";"810";"43.9167621382938";"12.1301305168487";
"LOCALITA' TURRITO TIBBIO";"2";"";"2";"035600002000";"I444A  37  183";"400440000066";"3560";"1243";"0";"2381";"43.9169875006003";"12.1296837323968";
"LOCALITA' TURRITO TIBBIO";"3";"";"3";"035600003000";"I444A  42  234";"400440000066";"3560";"642";"0";"829";"43.9159478152183";"12.1336780143457";
"LOCALITA' TURRITO VIALE DEL LAVORO";"4";"";"4";"096150004000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2306";"43.911050855377";"12.1248827146622";
"LOCALITA' TURRITO VIALE DEL LAVORO";"5";"";"5";"096150005000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2307";"43.9111120085525";"12.1250154468884";
"LOCALITA' TURRITO VIALE DEL LAVORO";"6";"";"6";"096150006000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2475";"43.9111985939551";"12.1252000318921";
"LOCALITA' TURRITO VIALE DEL LAVORO";"7";"";"7";"096150007000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2476";"43.9111627721269";"12.1252958388086";
"LOCALITA' TURRITO VIALE DEL LAVORO";"8";"";"8";"096150008000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2477";"43.911066140474";"12.1253725035323";
"LOCALITA' TURRITO VIALE DEL LAVORO";"9";"";"9";"096150009000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2478";"43.9108654999803";"12.1255075438752";
"LOCALITA' TURRITO VIALE DEL LAVORO";"10";"";"10";"096150010000";"I444A  41  131";"400440000080";"9615";"1155";"0";"2479";"43.9106684328804";"12.1256353756739";
"LOCALITA' TURRITO VIALE DEL LAVORO";"18";"";"18";"096150018000";"I444A  41  652";"400440000080";"9615";"1155";"0";"2308";"43.9105331886225";"12.1261323371571";
"LOCALITA' TURRITO VIALE DEL LAVORO";"27";"";"27";"096150027000";"I444A  41  621";"400440000080";"9615";"1808";"0";"2365";"43.910596992616";"12.124208434936";
"LOCALITA' TURRITO VIALE DEL LAVORO";"28";"";"28";"096150028000";"I444A  41  621";"400440000080";"9615";"1808";"0";"2366";"43.9107219200177";"12.1240156461313";
"LOCALITA' TURRITO VIALE DEL LAVORO";"29";"";"29";"096150029000";"I444A  41  621";"400440000080";"9615";"1808";"0";"2367";"43.9106990676957";"12.1239574998866";
"LOCALITA' TURRITO VIALE DEL LAVORO";"30";"";"30";"096150030000";"I444A  41  621";"400440000080";"9615";"1808";"0";"2368";"43.910667556378";"12.1238864469117";
"LOCALITA' TURRITO VIALE DEL LAVORO";"31";"";"31";"096150031000";"I444A  41  621";"400440000080";"9615";"1808";"0";"2369";"43.9106410418083";"12.1238209856771";
"LOCALITA' TURRITO VIALE DEL LAVORO";"32";"";"32";"096150032000";"I444A  41  622";"400440000080";"9615";"1808";"0";"2370";"43.9106116730205";"12.123766060135";
"LOCALITA' TURRITO VIALE DEL LAVORO";"33";"";"33";"096150033000";"I444A  41  624";"400440000080";"9615";"1808";"0";"2371";"43.9105671960009";"12.1236516132632";
"LOCALITA' TURRITO VIALE DEL LAVORO";"34";"";"34";"096150034000";"I444A  41  622";"400440000080";"9615";"1808";"0";"2309";"43.9105057810421";"12.1235451716085";
"LOCALITA' TURRITO VIALE DEL LAVORO";"37";"";"37";"096150037000";"I444A  41  623";"400440000080";"9615";"1808";"0";"2372";"43.9101768122552";"12.1237183743154";
"LOCALITA' TURRITO VIALE DEL LAVORO";"38";"";"38";"096150038000";"I444A  41  622";"400440000080";"9615";"1808";"0";"2373";"43.9102254376684";"12.1238223651402";
"LOCALITA' TURRITO VIALE DEL LAVORO";"53";"";"53";"096150053000";"I444A  41  573";"400440000080";"9615";"1808";"0";"766";"43.9098868971703";"12.1224228980812";
"LOCALITA' TURRITO VIALE DEL LAVORO";"54";"";"54";"096150054000";"I444A  41  573";"400440000080";"9615";"1808";"0";"767";"43.9097972486273";"12.1223549191685";
"LOCALITA' TURRITO VIALE DEL LAVORO";"55";"";"55";"096150055000";"I444A  41  573";"400440000080";"9615";"1808";"0";"768";"43.9097832921641";"12.1221959824373";
"LOCALITA' TURRITO VIA MONSIGNOR AUGUSTO CASADEI";"1";"";"1";"034200001000";"";"400440000025";"3420";"1219";"0";"735";"43.9090870674618";"12.1188355375868";
"LOCALITA' TURRITO VIA MONSIGNOR AUGUSTO CASADEI";"3";"";"3";"034200003000";"";"400440000025";"3420";"1219";"0";"736";"43.9090043231091";"12.1186824975598";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"1";"";"1";"034900001000";"";"400440000025";"3490";"394";"0";"737";"43.9093936704164";"12.1191679867423";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"2";"";"2";"034900002000";"I444A  41  130";"400440000025";"3490";"662";"0";"740";"43.9098098307938";"12.1198447470185";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"4";"";"4";"034900004000";"I444A  41  130";"400440000025";"3490";"662";"0";"741";"43.9099087017274";"12.1199100287845";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"5";"";"5";"034900005000";"";"400440000025";"3490";"662";"0";"743";"43.9101897228482";"12.1198392929857";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"6";"";"6";"034900006000";"";"400440000025";"3490";"662";"0";"742";"43.9100393197111";"12.1202364608963";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"7";"";"7";"034900007000";"";"400440000025";"3490";"662";"0";"744";"43.9102532862711";"12.1199407118168";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"8";"A";"8/A";"03490000800A";"I444A  41  135";"400440000025";"3490";"662";"0";"2045";"43.910716341559";"12.1208749375492";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"8";"";"8";"034900008000";"I444A  41  135";"400440000025";"3490";"662";"0";"747";"43.9107034335224";"12.1207964655635";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"9";"";"9";"034900009000";"I444A  41  133";"400440000025";"3490";"662";"0";"745";"43.9104168035824";"12.1201517794419";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"10";"";"10";"034900010000";"I444A  41   97";"400440000025";"3490";"662";"0";"755";"43.9106431575831";"12.1211603660007";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"11";"";"11";"034900011000";"I444A  41  133";"400440000025";"3490";"662";"0";"746";"43.9104482257291";"12.1200901343514";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"12";"";"12";"034900012000";"I444A  41   97";"400440000025";"3490";"662";"0";"754";"43.9106806134878";"12.1212129486684";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"13";"";"13";"034900013000";"I444A  41  660";"400440000025";"3490";"662";"0";"2303";"43.9107024794643";"12.1204223010117";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"15";"";"15";"034900015000";"I444A  41  659";"400440000025";"3490";"662";"0";"2304";"43.9107910678424";"12.1205818056267";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"16";"A";"16/A";"03490001600A";"I444A  41  120";"400440000025";"3490";"663";"0";"2057";"43.9117690599812";"12.1207761123534";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"16";"";"16";"034900016000";"I444A  41  120";"400440000025";"3490";"663";"0";"773";"43.9117584041033";"12.1208303138879";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"17";"";"17";"034900017000";"I444A  41  122";"400440000025";"3490";"663";"0";"2305";"43.9111160023509";"12.1205958736733";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"18";"";"18";"034900018000";"I444A  41  120";"400440000025";"3490";"663";"0";"774";"43.9118025504381";"12.1208110656901";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"19";"";"19";"034900019000";"I444A  41  143";"400440000025";"3490";"663";"0";"779";"43.9112851544675";"12.1203616391107";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"20";"";"20";"034900020000";"I444A  41  708";"400440000066";"3490";"663";"0";"781";"43.912514607722";"12.1219480675907";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"21";"";"21";"034900021000";"I444A  41  143";"400440000025";"3490";"663";"0";"780";"43.9112963774145";"12.1202932705383";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"22";"";"22";"034900022000";"I444A  41  167";"400440000066";"3490";"663";"0";"782";"43.9126727808399";"12.1216884054055";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"23";"";"23";"034900023000";"I444A  41  142";"400440000025";"3490";"663";"0";"777";"43.9114619827328";"12.1202760775409";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"24";"";"24";"034900024000";"";"400440000066";"3490";"663";"0";"783";"43.9127693831031";"12.1210038750735";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"25";"";"25";"034900025000";"I444A  41  142";"400440000025";"3490";"663";"0";"778";"43.911492213613";"12.1201957634703";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"26";"";"26";"034900026000";"";"400440000066";"3490";"663";"0";"784";"43.9128348565727";"12.1207745613701";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"27";"";"27";"034900027000";"I444A  41   55";"400440000025";"3490";"663";"0";"776";"43.9117168645932";"12.1202980252549";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"28";"";"28";"034900028000";"I444A  41   37";"400440000025";"3490";"663";"0";"785";"43.9111713432935";"12.1181603223983";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"29";"";"29";"034900029000";"I444A  41   55";"400440000025";"3490";"663";"0";"775";"43.9117684693774";"12.1203481352754";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"30";"";"30";"034900030000";"I444A  41   37";"400440000025";"3490";"663";"0";"35";"43.9112512474092";"12.1181006114225";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"32";"";"32";"034900032000";"I444A  41   40";"400440000025";"3490";"663";"0";"786";"43.9114221072359";"12.1183725984841";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"34";"";"34";"034900034000";"";"400440000025";"3490";"663";"0";"34";"43.911467605419";"12.1184373317804";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"35";"A";"35/A";"03490003500A";"I444A  41   28";"400440000066";"3490";"663";"0";"2457";"43.9116215668785";"12.1182765259008";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"35";"";"35";"034900035000";"I444A  41   28";"400440000025";"3490";"663";"0";"36";"43.9115671015944";"12.1183390173746";
"LOCALITA' TURRITO VIA PRIMO MAGGIO";"39";"";"39";"034900039000";"I444A  41   10";"400440000066";"3490";"663";"0";"2458";"43.9125737434168";"12.1174798178048";
"LOCALITA' TURRITO VIA UGO LA MALFA";"1";"A";"1/A";"03450000100A";"";"400440000025";"3450";"396";"0";"738";"43.9094336697538";"12.1192112106378";
"LOCALITA' TURRITO VIA UGO LA MALFA";"1";"B";"1/B";"03450000100B";"";"400440000025";"3450";"396";"0";"739";"43.9094764317226";"12.1191533219384";
"LOCALITA' TURRITO VIA UGO LA MALFA";"1";"";"1";"034500001000";"";"400440000025";"3450";"396";"0";"732";"43.9089312828087";"12.1180901341121";
"LOCALITA' TURRITO VIA UGO LA MALFA";"2";"A";"2/A";"03450000200A";"I444A  41  188";"400440000025";"3450";"396";"0";"2044";"43.9094770950695";"12.118445877166";
"LOCALITA' TURRITO VIA UGO LA MALFA";"2";"";"2";"034500002000";"I444A  41  188";"400440000025";"3450";"396";"0";"727";"43.9094620538466";"12.1185070706644";
"LOCALITA' TURRITO VIA UGO LA MALFA";"10";"";"10";"034500010000";"";"400440000025";"3450";"396";"0";"728";"43.9092457508819";"12.1181350474975";
"LOCALITA' TURRITO VIA UGO LA MALFA";"12";"";"12";"034500012000";"";"400440000025";"3450";"396";"0";"729";"43.9092240287614";"12.1180927671334";
"LOCALITA' TURRITO VIA UGO LA MALFA";"16";"";"16";"034500016000";"";"400440000025";"3450";"396";"0";"730";"43.9091418785891";"12.1179176046692";
"LOCALITA' TURRITO VIA UGO LA MALFA";"18";"";"18";"034500018000";"";"400440000025";"3450";"396";"0";"2446";"43.9091213267552";"12.1178392279009";
"LOCALITA' TURRITO VIA UGO LA MALFA";"22";"";"22";"034500022000";"I444A  41   60";"400440000025";"3450";"396";"0";"733";"43.9090579684556";"12.1175556659318";
"LOCALITA' TURRITO VIA UGO LA MALFA";"24";"";"24";"034500024000";"I444A  41   60";"400440000025";"3450";"396";"0";"734";"43.9090014197738";"12.1176159981505";
"LOCALITA' TURRITO VILLA DI SOPRA";"45";"";"45";"035900045000";"I444A  42   18";"400440000066";"3590";"1246";"0";"809";"43.9148385065837";"12.1255748069747";
"LOCALITA' TURRITO VILLA DI SOTTO";"44";"";"44";"036000044000";"I444A  42  229";"400440000066";"3600";"1240";"0";"2058";"43.9134564562972";"12.1237541268384";
"LOCALITA' VALBIANO BOTTEGHINO";"63";"";"63";"036200063000";"";"400440000069";"3620";"589";"0";"2205";"43.8992942535348";"12.1007005262461";
"LOCALITA' VALBIANO BOTTEGHINO";"64";"";"64";"036200064000";"I444B  23  127";"400440000069";"3620";"589";"0";"2206";"43.8992838491804";"12.1004461454056";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"21";"";"21";"036300021000";"";"400440000068";"3630";"1208";"0";"2472";"43.9026454676662";"12.1138916510689";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"23";"";"23";"036300023000";"";"400440000068";"3630";"1208";"0";"2473";"43.9025818496393";"12.1139722568014";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"24";"";"24";"036300024000";"I444B  24  117";"400440000068";"3630";"1208";"0";"690";"43.9017085382491";"12.1121598989847";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"25";"";"25";"036300025000";"I444B  24  118";"400440000068";"3630";"1208";"0";"691";"43.9018504580788";"12.1120098359773";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"26";"";"26";"036300026000";"I444B  24  118";"400440000068";"3630";"1208";"0";"692";"43.9019010391997";"12.1119130096681";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"27";"";"27";"036300027000";"I444B  24  337";"400440000068";"3630";"1208";"0";"2493";"43.9021161076884";"12.1110443442429";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"29";"";"29";"036300029000";"";"400440000066";"3630";"1619";"0";"2046";"43.9034279021162";"12.1095537834472";
"LOCALITA' VALBIANO CA' DELLA CAMILLA";"30";"";"30";"036300030000";"";"400440000066";"3630";"1619";"0";"2474";"43.9034333057378";"12.1096330477413";
"LOCALITA' VALBIANO CA' DI GIANNINO";"66";"";"66";"036500066000";"I444B  23  316";"400440000069";"3650";"730";"0";"681";"43.9013339188133";"12.099446181839";
"LOCALITA' VALBIANO CA' DI GIANNINO";"67";"";"67";"036500067000";"I444B  23  316";"400440000069";"3650";"730";"0";"682";"43.9013579760986";"12.0995084933937";
"LOCALITA' VALBIANO CA' DI GIANNINO";"68";"";"68";"036500068000";"I444B  23  311";"400440000069";"3650";"730";"0";"683";"43.9013980217258";"12.0993884607706";
"LOCALITA' VALBIANO CA' DI GIANNINO";"69";"";"69";"036500069000";"I444B  23   65";"400440000069";"3650";"731";"0";"684";"43.901700627832";"12.0992643806448";
"LOCALITA' VALBIANO CA' DI GIANNINO";"70";"";"70";"036500070000";"I444B  23  246";"400440000069";"3650";"731";"0";"685";"43.9016222177867";"12.0986753961425";
"LOCALITA' VALBIANO CASANOVA";"22";"";"22";"036600022000";"";"400440000068";"3660";"1206";"0";"696";"43.9025685126647";"12.1139459725614";
"LOCALITA' VALBIANO CHIESA";"53";"";"53";"036800053000";"I444B  24  143";"400440000069";"3680";"1201";"0";"689";"43.9016174963691";"12.107199786646";
"LOCALITA' VALBIANO CHIESA";"54";"";"54";"036800054000";"I444B  24  143";"400440000069";"3680";"1201";"0";"688";"43.901640784119";"12.1071615399432";
"LOCALITA' VALBIANO CHIESA";"55";"";"55";"036800055000";"I444B  24  142";"400440000069";"3680";"1201";"0";"687";"43.9015663570102";"12.106795922526";
"LOCALITA' VALBIANO DI SOPRA";"31";"";"31";"037100031000";"";"400440000066";"3710";"1620";"0";"698";"43.9037884413844";"12.1092331637981";
"LOCALITA' VALBIANO DI SOPRA";"32";"";"32";"037100032000";"";"400440000066";"3710";"1620";"0";"2384";"43.9038503080166";"12.1091893057512";
"LOCALITA' VALBIANO MOLINO";"33";"";"33";"036850033000";"I444B  24  172";"400440000068";"3685";"1626";"0";"2209";"43.9011825018988";"12.1132832733107";
"LOCALITA' VALBIANO MOLINO";"34";"";"34";"036850034000";"I444B  24  172";"400440000068";"3685";"1626";"0";"2208";"43.9011910263421";"12.1133477061393";
"LOCALITA' VALBIANO PONTE";"38";"";"38";"036900038000";"";"400440000068";"3690";"498";"0";"2210";"43.9011736600748";"12.1119105968491";
"LOCALITA' VALBIANO PONTE";"39";"";"39";"036900039000";"I444B  24  150";"400440000071";"3690";"1210";"0";"700";"43.9008665427983";"12.1099749123497";
"LOCALITA' VALBIANO PONTE";"40";"A";"40/A";"03690004000A";"I444B  24  150";"400440000071";"3690";"1210";"0";"2054";"43.9009095109687";"12.1099053189132";
"LOCALITA' VALBIANO PONTE";"40";"";"40";"036900040000";"I444B  24  150";"400440000071";"3690";"1210";"0";"701";"43.9009166453187";"12.1099454978685";
"LOCALITA' VALBIANO PONTE";"41";"A";"41/A";"03690004100A";"I444B  24  150";"400440000071";"3690";"1210";"0";"2055";"43.9008762474609";"12.1098182811161";
"LOCALITA' VALBIANO PONTE";"41";"";"41";"036900041000";"I444B  24  150";"400440000071";"3690";"1210";"0";"702";"43.9008899778789";"12.109869487002";
"LOCALITA' VALBIANO PONTE";"42";"";"42";"036900042000";"I444B  24  150";"400440000071";"3690";"1210";"0";"703";"43.9008473157843";"12.1097731688647";
"LOCALITA' VALBIANO PONTE";"43";"";"43";"036900043000";"I444B  24  150";"400440000071";"3690";"1210";"0";"704";"43.9008282708333";"12.1096814058067";
"LOCALITA' VALBIANO PONTE";"44";"";"44";"036900044000";"I444B  24  150";"400440000071";"3690";"1210";"0";"705";"43.9007990168597";"12.1096230036849";
"LOCALITA' VALBIANO PONTE";"45";"";"45";"036900045000";"I444B  24  150";"400440000071";"3690";"1210";"0";"2056";"43.9007483170518";"12.1096247700611";
