"PRO_COM";"SEZ";"COD_ISTAT";"SHAPE_AREA";"SHAPE_LEN";
"40007";"939";"040007";"69903.0501499";"2463.78237541";
"40007";"940";"040007";"968190.627597";"5799.70678213";
"40007";"941";"040007";"239588.881096";"3662.83482646";
"40007";"942";"040007";"482029.131744";"2719.04513519";
"40007";"943";"040007";"668009.073486";"3578.93083308";
"40007";"944";"040007";"493636.355668";"2829.21811284";
"40007";"945";"040007";"747629.956394";"4137.38284483";
"40007";"946";"040007";"40838.1310512";"1648.95998047";
"40007";"947";"040007";"88715.6581108";"3651.48798505";
"40007";"948";"040007";"82003.8112158";"3247.61216368";
"40007";"949";"040007";"18765.2395975";"596.783101117";
"40007";"950";"040007";"6892.10446432";"397.302354244";
"40007";"951";"040007";"73669.9794382";"1355.81006880";
"40007";"952";"040007";"911977.608974";"6590.27070572";
"40007";"953";"040007";"569093.055893";"5003.67035067";
"40007";"954";"040007";"453146.738679";"3734.62535789";
"40007";"955";"040007";"12696.6414065";"617.923975260";
"40007";"956";"040007";"147665.232065";"5155.91272672";
"40007";"957";"040007";"338526.864357";"3226.14164679";
"40007";"958";"040007";"410184.383111";"3297.46010298";
"40007";"959";"040007";"292745.426139";"3697.51414955";
"40007";"960";"040007";"69223.9856785";"2552.56598839";
"40007";"961";"040007";"5896.89266216";"369.449685415";
"40007";"962";"040007";"3343.43769577";"318.107392282";
"40007";"963";"040007";"745099.353485";"4224.64365327";
"40007";"964";"040007";"431282.136564";"2881.92603875";
"40007";"965";"040007";"340981.400298";"2790.55199527";
"40007";"966";"040007";"37856.4140863";"1218.65106005";
"40007";"967";"040007";"22830.8586789";"590.987532424";
"40007";"968";"040007";"7966.32285226";"547.946403342";
"40007";"969";"040007";"65689.9773362";"2427.02252216";
"40007";"970";"040007";"399451.581837";"3650.89665027";
"40007";"971";"040007";"548202.874981";"3278.47936880";
"40007";"972";"040007";"37758.7391440";"1524.87404359";
"40007";"973";"040007";"37353.4438378";"1650.89412242";
"40007";"974";"040007";"62298.4108532";"1568.38275492";
"40007";"975";"040007";"67501.0322089";"2532.99258193";
"40007";"976";"040007";"90077.2262884";"3550.42996920";
"40007";"977";"040007";"937885.644285";"5804.41153408";
"40007";"978";"040007";"1626081.79238";"5983.44515096";
"40007";"979";"040007";"89380.1136802";"3408.71341918";
"40007";"980";"040007";"64632.1911760";"2515.14910149";
"40007";"981";"040007";"502518.877542";"3604.73712205";
"40007";"982";"040007";"507518.286724";"2853.11506202";
"40007";"983";"040007";"1391580.64615";"6463.42425194";
"40007";"984";"040007";"26701.6823450";"1582.42147584";
"40007";"985";"040007";"50648.0293634";"1792.22549916";
"40007";"986";"040007";"1025796.93557";"4621.82792141";
"40007";"987";"040007";"467595.175300";"2683.55578274";
"40007";"988";"040007";"1014373.53973";"6305.63247025";
"40007";"989";"040007";"114687.077293";"4326.71732040";
"40007";"990";"040007";"698874.121013";"3870.63589569";
"40007";"991";"040007";"182884.227380";"1978.48773125";
"40007";"992";"040007";"37795.9423404";"846.954645090";
"40007";"993";"040007";"64834.4961555";"1129.22861618";
"40007";"994";"040007";"25078.8216843";"981.277141006";
"40007";"995";"040007";"76317.8492551";"2126.57516741";
"40007";"996";"040007";"61415.5906652";"2050.15896663";
"40007";"997";"040007";"471597.469487";"2910.45970601";
"40007";"998";"040007";"522491.669137";"3948.98381626";
"40007";"999";"040007";"354153.163179";"2738.01757744";
"40007";"1000";"040007";"47791.8410384";"1377.28412424";
"40007";"1001";"040007";"793078.317589";"3886.38172492";
"40007";"1002";"040007";"446750.870370";"3255.68040470";
"40007";"1003";"040007";"717234.352185";"5006.60157092";
"40007";"1004";"040007";"89252.9608519";"3199.14373362";
"40007";"1005";"040007";"475060.295619";"2825.13523661";
"40007";"1006";"040007";"29622.5931617";"1249.36159647";
"40007";"1007";"040007";"1332705.84590";"5968.70524990";
"40007";"1008";"040007";"481343.538668";"3120.32535383";
"40007";"1009";"040007";"269853.711556";"2512.46934974";
"40007";"1010";"040007";"399697.999843";"2680.49159379";
"40007";"1011";"040007";"34108.9265671";"739.312442936";
"40007";"1012";"040007";"753633.045428";"3550.30264526";
"40007";"1013";"040007";"443655.690051";"2947.25573454";
"40007";"1014";"040007";"724273.945013";"5207.78926980";
"40007";"1015";"040007";"13763.0143876";"740.612006343";
"40007";"1016";"040007";"1320102.63025";"5908.29206073";
"40007";"1017";"040007";"346950.623378";"2388.45956846";
"40007";"1018";"040007";"704937.233032";"3639.75910890";
"40007";"1019";"040007";"157898.902527";"1638.83772036";
"40007";"1020";"040007";"653732.526354";"5876.71348964";
"40007";"1021";"040007";"146026.123208";"1901.18376045";
"40007";"1022";"040007";"13800.4398420";"597.209301776";
"40007";"1023";"040007";"31162.5094818";"843.680352333";
"40007";"1024";"040007";"57685.9274432";"2216.55675038";
"40007";"1025";"040007";"231754.797660";"2865.40449596";
"40007";"1026";"040007";"74102.6667666";"2221.44834079";
"40007";"1027";"040007";"122789.718098";"3948.62005923";
"40007";"1028";"040007";"538016.523118";"4395.19066542";
"40007";"1029";"040007";"11197.0008489";"469.155194076";
"40007";"1030";"040007";"335918.865365";"2726.63880220";
"40007";"1031";"040007";"33405.6188965";"1324.00327436";
"40007";"1032";"040007";"26421.0769969";"702.668460298";
"40007";"1033";"040007";"23813.1751669";"728.986736347";
"40007";"1034";"040007";"11528.9449893";"542.290825461";
"40007";"1035";"040007";"22627.5349850";"735.207339895";
"40007";"1036";"040007";"22434.8823554";"610.887142127";
"40007";"1037";"040007";"61293.6244225";"1911.76987422";
"40007";"1038";"040007";"29243.2902462";"792.264149638";
"40007";"1039";"040007";"12770.5898207";"505.475410587";
"40007";"1040";"040007";"9653.24572341";"507.266041501";
"40007";"1041";"040007";"53022.0802947";"975.066992221";
"40007";"1042";"040007";"78559.8395958";"2541.06052252";
"40007";"1043";"040007";"52646.9641075";"1852.22371310";
"40007";"1044";"040007";"622774.133165";"4658.58749021";
"40007";"1045";"040007";"576978.670875";"4011.32011968";
"40007";"1046";"040007";"911047.818746";"5757.47591237";
"40007";"1047";"040007";"118604.725522";"3884.41512652";
"40007";"1048";"040007";"84802.8356104";"2702.24700228";
"40007";"1049";"040007";"330209.436329";"4423.78598768";
"40007";"1050";"040007";"652333.080687";"5064.66812211";
"40007";"1051";"040007";"118366.520290";"1778.12390541";
"40007";"1052";"040007";"39121.6525215";"1561.13779651";
"40007";"1053";"040007";"12084.9626914";"529.120588403";
"40007";"1054";"040007";"35897.6407839";"1200.91711519";
"40007";"1055";"040007";"81994.2585678";"2492.22606344";
"40007";"1056";"040007";"7187.77596725";"354.947187521";
"40007";"1057";"040007";"47969.8913070";"1693.63404508";
"40007";"1058";"040007";"127543.010521";"1602.63596904";
"40007";"1059";"040007";"241536.288928";"2115.97309217";
"40007";"1060";"040007";"809349.098659";"3902.16070003";
"40007";"1061";"040007";"836283.728949";"4767.16542611";
"40007";"1062";"040007";"11309.0244763";"466.565308335";
"40007";"1063";"040007";"14974.6798727";"494.462049710";
"40007";"1064";"040007";"116967.988022";"4121.22048199";
"40007";"1065";"040007";"34854.7644149";"838.322159211";
"40007";"1066";"040007";"1092176.67858";"5928.67801703";
"40007";"1067";"040007";"85713.9605887";"3102.34149005";
"40007";"1068";"040007";"76594.6434998";"3642.83117074";
"40007";"1069";"040007";"189792.296199";"5120.08217294";
"40007";"1070";"040007";"68173.8042618";"1528.94191743";
"40007";"1071";"040007";"766320.847741";"4778.22027386";
"40007";"1072";"040007";"372071.170695";"3092.64078896";
"40007";"1073";"040007";"999437.719054";"4322.28847764";
"40007";"1074";"040007";"723087.873796";"3428.33763771";
"40007";"1075";"040007";"217807.121931";"2114.90332369";
"40007";"1076";"040007";"423388.867604";"3750.97930127";
"40007";"1077";"040007";"333168.959094";"2708.41265090";
"40007";"1078";"040007";"56391.2254522";"2222.02711321";
"40007";"1079";"040007";"433847.089815";"4007.79397512";
"40007";"1080";"040007";"18772.2322164";"585.176501715";
"40007";"1081";"040007";"1371951.81558";"9481.41445396";
"40007";"1082";"040007";"97493.5879151";"3460.81720705";
"40007";"1083";"040007";"88476.4127757";"2388.51996785";
"40007";"1084";"040007";"81652.4187798";"3349.97433755";
"40007";"1085";"040007";"50673.7640069";"1519.66638994";
"40007";"1086";"040007";"951246.231507";"4905.13868160";
"40007";"1087";"040007";"151839.671848";"5459.83872638";
"40007";"1088";"040007";"1153095.58744";"5531.59707796";
"40007";"1089";"040007";"393168.658836";"3686.20281522";
"40007";"1090";"040007";"105822.429024";"1379.56677138";
"40007";"1091";"040007";"128132.610157";"1573.33756921";
"40007";"1092";"040007";"112083.646603";"1976.53034128";
"40007";"1093";"040007";"40198.2570645";"832.418990796";
"40007";"1094";"040007";"36882.5700003";"815.042687706";
"40007";"1095";"040007";"164067.629620";"3052.03794880";
"40007";"1096";"040007";"52769.8913417";"1880.93010396";
"40007";"1097";"040007";"192503.658343";"2325.24958911";
"40007";"1098";"040007";"276235.468947";"3284.98521186";
"40007";"1099";"040007";"300775.685243";"3056.23423985";
"40007";"1100";"040007";"68454.0253209";"1843.42565183";
"40007";"1101";"040007";"33163.2242051";"1158.41486935";
"40007";"1102";"040007";"370802.581652";"2947.76274060";
"40007";"1103";"040007";"404066.995080";"4179.44035436";
"40007";"1104";"040007";"48014.7940329";"1583.72503995";
"40007";"1105";"040007";"62024.6627795";"2223.33106072";
"40007";"1106";"040007";"32571.8352697";"1333.47461391";
"40007";"1107";"040007";"427538.150547";"3936.99007656";
"40007";"1108";"040007";"593016.060748";"3190.80976180";
"40007";"1109";"040007";"473127.022212";"3096.23809946";
"40007";"1110";"040007";"821091.317706";"3641.09387068";
"40007";"1111";"040007";"616367.901872";"5130.55776948";
"40007";"1112";"040007";"56092.1868809";"1389.52645777";
"40007";"1113";"040007";"689708.452578";"5513.54759927";
"40007";"1114";"040007";"683588.132813";"5246.43806604";
"40007";"1115";"040007";"83307.9410288";"2768.63405451";
"40007";"1116";"040007";"87643.5507602";"1343.60311025";
"40007";"1117";"040007";"297185.799185";"2621.54654370";
"40007";"1118";"040007";"100199.400539";"1883.75577609";
"40007";"1119";"040007";"131876.293695";"1872.57279989";
"40007";"1120";"040007";"53774.6148867";"1122.48870838";
"40007";"1121";"040007";"64639.9958482";"1103.58351304";
"40007";"1122";"040007";"8081.76798756";"464.731731959";
"40007";"1123";"040007";"67088.0374716";"1089.73453828";
"40007";"1124";"040007";"246042.576640";"2312.95945513";
"40007";"1125";"040007";"114785.747228";"3847.53545148";
"40007";"1126";"040007";"700933.622487";"4617.49580690";
"40007";"1127";"040007";"658593.165045";"5338.58425035";
"40007";"1128";"040007";"1171412.21344";"6087.77747985";
"40007";"1129";"040007";"118698.867919";"2078.02704245";
"40007";"1130";"040007";"38412.1421184";"873.952381041";
"40007";"1131";"040007";"168449.661190";"1679.96657639";
"40007";"1132";"040007";"72219.5572359";"1153.21293062";
"40007";"1133";"040007";"58314.0005741";"1110.65413444";
"40007";"1134";"040007";"64719.6709028";"1123.62400939";
"40007";"1135";"040007";"92021.5137479";"1192.90832652";
"40007";"1136";"040007";"275721.068056";"2721.17951472";
"40007";"1137";"040007";"117029.904727";"1548.11509651";
"40007";"1138";"040007";"1163785.29881";"6559.50846231";
"40007";"1139";"040007";"51739.5004507";"978.400251592";
"40007";"1140";"040007";"67082.3474672";"1414.55029848";
"40007";"1141";"040007";"430583.198088";"3799.22693060";
"40007";"1142";"040007";"58479.3255726";"1820.88687670";
"40007";"1143";"040007";"13674.6100393";"809.177007128";
"40007";"1144";"040007";"140478.708963";"4092.14878784";
"40007";"1145";"040007";"190459.468426";"1901.44467118";
"40007";"1146";"040007";"393120.583110";"2514.01343156";
"40007";"1147";"040007";"107867.043289";"1314.46764284";
"40007";"1148";"040007";"88389.1997608";"1215.90101405";
"40007";"1149";"040007";"43457.9753233";"874.430071697";
"40007";"1150";"040007";"27910.6863964";"808.120960534";
"40007";"1151";"040007";"149180.045087";"1749.68878478";
"40007";"1152";"040007";"73442.9014309";"1529.05346465";
"40007";"1153";"040007";"1153292.92793";"6652.27040287";
"40007";"1154";"040007";"492453.013564";"4731.10320813";
"40007";"1155";"040007";"417173.576034";"3927.32630605";
"40007";"1156";"040007";"68694.9603105";"1876.49361134";
"40007";"1157";"040007";"54929.6153948";"1848.34235752";
"40007";"1158";"040007";"48339.0483306";"1815.90776456";
"40007";"1159";"040007";"1343726.53572";"6841.18882161";
"40007";"1160";"040007";"117261.734164";"1507.06300008";
"40007";"1161";"040007";"65765.2125906";"1335.81434850";
"40007";"1162";"040007";"40143.6686657";"1121.04143760";
"40007";"1163";"040007";"79672.2372311";"1742.35952514";
"40007";"1164";"040007";"50164.1909774";"1203.45407577";
"40007";"1165";"040007";"19258.8980574";"622.021888895";
"40007";"1166";"040007";"42417.4682488";"1130.75412242";
"40007";"1167";"040007";"39860.9290717";"980.883850619";
"40007";"1168";"040007";"45327.7209496";"1039.66056653";
"40007";"1169";"040007";"110242.046036";"1661.00446863";
"40007";"1170";"040007";"21130.0662680";"691.059288666";
"40007";"1171";"040007";"21100.2544096";"867.586947374";
"40007";"1172";"040007";"256643.769464";"2127.85890407";
"40007";"1173";"040007";"133021.183429";"2099.59279725";
"40007";"1174";"040007";"49000.4419495";"908.993240915";
"40007";"1175";"040007";"13082.0856129";"600.613327670";
"40007";"1176";"040007";"66635.6259630";"2261.62597315";
"40007";"1177";"040007";"28295.7359559";"962.227206927";
"40007";"1178";"040007";"29023.9843981";"770.149225075";
"40007";"1179";"040007";"103754.116917";"1477.06751240";
"40007";"1180";"040007";"9278.05569709";"403.094561279";
"40007";"1181";"040007";"35280.6224055";"1198.22032211";
"40007";"1182";"040007";"63987.4527873";"1341.30112407";
"40007";"1183";"040007";"34162.3271133";"889.218791080";
"40007";"1184";"040007";"22687.0772143";"704.723521390";
"40007";"1185";"040007";"36872.2912456";"986.409453054";
"40007";"1186";"040007";"16671.5744214";"676.707367193";
"40007";"1187";"040007";"26484.8058209";"989.432421667";
"40007";"1188";"040007";"13813.7663726";"493.717425853";
"40007";"1189";"040007";"20406.7287584";"987.366347808";
"40007";"1190";"040007";"261356.806092";"2710.98640786";
"40007";"1191";"040007";"31514.4480412";"881.818106499";
"40007";"8888888";"040007";"28.8604100938";"21.6072573129";
"40020";"1";"040020";"96492.8009556";"2244.95457016";
"40020";"2";"040020";"51787.3315526";"1831.95900576";
"40020";"3";"040020";"177439.658855";"2994.47989426";
"40020";"4";"040020";"215460.705141";"4463.94789409";
"40020";"5";"040020";"147149.663241";"2748.81198460";
"40020";"8";"040020";"9613.09761273";"531.324337802";
"40020";"9";"040020";"154938.026549";"2718.98634060";
"40020";"10";"040020";"224077.439093";"3321.29103983";
"40020";"12";"040020";"6165.41790673";"372.236507815";
"40020";"15";"040020";"53469.3865953";"1862.87377861";
"40020";"17";"040020";"18548.8062482";"958.674377591";
"40020";"20";"040020";"21349.4558455";"890.531172445";
"40020";"22";"040020";"71769.1886041";"1834.27740913";
"40020";"24";"040020";"120349.299030";"3529.55146327";
"40020";"26";"040020";"142252.824238";"3007.50570867";
"40020";"29";"040020";"12975.3365361";"692.703331552";
"40020";"31";"040020";"18194.0176862";"944.354704599";
"40020";"33";"040020";"249164.930638";"5350.44118029";
"40020";"34";"040020";"6023.38538765";"451.999374373";
"40020";"36";"040020";"64504.0330279";"2205.73605637";
"40020";"38";"040020";"11818.9766058";"505.487032081";
"40020";"40";"040020";"11836.4202420";"488.208470769";
"40020";"42";"040020";"133615.870817";"4625.49558366";
"40020";"44";"040020";"26605.2578104";"1330.18229510";
"40020";"45";"040020";"4619.61335870";"314.345333975";
"40020";"47";"040020";"20565.2274059";"958.439212170";
"40020";"49";"040020";"19248.3588158";"898.129706215";
"40020";"51";"040020";"37805.5987141";"1327.36824731";
"40020";"52";"040020";"15062.2262250";"855.991218575";
"40020";"53";"040020";"147086.916339";"2324.27064929";
"40020";"57";"040020";"13274.8863100";"612.545762260";
"40020";"58";"040020";"10270.9054694";"561.778836910";
"40020";"60";"040020";"9647.94176394";"498.335942253";
"40020";"64";"040020";"12402.3583954";"499.481218784";
"40020";"68";"040020";"15652.5578405";"747.000620171";
"40020";"72";"040020";"4637795.49160";"19964.5507737";
"40020";"73";"040020";"5914898.57967";"13894.0677350";
"40020";"74";"040020";"4477181.70125";"12571.2173791";
"40020";"75";"040020";"5911060.96005";"20790.9857181";
"40020";"76";"040020";"4223449.23899";"11896.9208139";
"40020";"77";"040020";"4976914.27064";"24064.4289318";
"40020";"78";"040020";"4680026.86955";"12891.9626730";
"40020";"79";"040020";"5461611.45456";"14286.8708128";
"40020";"80";"040020";"4702524.77745";"12765.1937922";
"40020";"81";"040020";"5251253.44315";"11970.4612602";
"40020";"82";"040020";"5837094.99185";"15453.3768116";
"40020";"83";"040020";"3357736.29282";"11074.0647530";
"40020";"84";"040020";"4037458.00971";"12674.0597281";
"40020";"85";"040020";"2859146.99293";"12809.7487946";
"40020";"86";"040020";"3149163.85472";"11360.8419304";
"40020";"87";"040020";"4919870.70603";"16797.4598285";
"40020";"88";"040020";"278150.131852";"4491.36138988";
"40020";"89";"040020";"6118706.47170";"16407.3665533";
"40020";"90";"040020";"3410009.28086";"10308.0563337";
"40020";"91";"040020";"3234175.97662";"11056.5796899";
"40020";"92";"040020";"4718514.42344";"12424.7586211";
"40020";"93";"040020";"4245542.51446";"12949.3391575";
"40020";"94";"040020";"13464.7112792";"514.131230814";
"40020";"95";"040020";"15431.4035711";"520.728848657";
"40020";"96";"040020";"4680.01630507";"274.640142645";
"40020";"97";"040020";"33112.2059346";"814.032059714";
"40020";"98";"040020";"3562.80572759";"251.970339087";
"40020";"99";"040020";"45759.4733554";"1185.22700185";
"40020";"100";"040020";"6750.11063580";"418.953351994";
"40020";"101";"040020";"47576.4812056";"1186.86089261";
"40020";"102";"040020";"143231.441593";"2956.07840769";
"40020";"103";"040020";"9272.90921493";"430.224327212";
"40020";"104";"040020";"188578.467249";"2392.53445993";
"40020";"105";"040020";"31194.5700004";"877.605032244";
"40020";"106";"040020";"38095.5150600";"906.213641679";
"40020";"107";"040020";"12419.4000692";"483.033875708";
"40020";"108";"040020";"32198.3732328";"842.168374960";
"40028";"1";"040028";"198678.258853";"4576.83454661";
"40028";"3";"040028";"24377.0137755";"1041.71031601";
"40028";"4";"040028";"63273.2892408";"1516.02155068";
"40028";"5";"040028";"174506.393657";"4392.80541941";
"40028";"10";"040028";"3567936.24142";"19235.1854036";
"40028";"11";"040028";"1063232.91542";"8267.45675660";
"40028";"12";"040028";"19571.9552478";"953.518131341";
"40028";"13";"040028";"11728.8805565";"505.937204930";
"40028";"14";"040028";"15061.5515701";"751.750703429";
"40028";"15";"040028";"557698.497011";"3225.62736159";
"40028";"16";"040028";"971579.022177";"4649.50257124";
"40028";"17";"040028";"954058.858776";"5331.17451687";
"40028";"18";"040028";"1635415.22059";"6190.19952426";
"40044";"1";"040044";"19794.9982470";"605.430227452";
"40044";"2";"040044";"24251.8996487";"947.659323714";
"40044";"3";"040044";"21684.0448450";"715.057736508";
"40044";"4";"040044";"25375.4640678";"1036.50253420";
"40044";"5";"040044";"25372.6990954";"800.935542290";
"40044";"6";"040044";"41167.7160589";"1064.01676104";
"40044";"7";"040044";"62537.1585479";"1526.21087399";
"40044";"8";"040044";"65259.4438159";"1849.04300107";
"40044";"9";"040044";"51848.0158532";"1389.04981085";
"40044";"10";"040044";"16015.6140829";"674.420043100";
"40044";"11";"040044";"89751.7345033";"2680.33616902";
"40044";"12";"040044";"55856.9047446";"1748.28982341";
"40044";"13";"040044";"56137.6883330";"1576.77368702";
"40044";"14";"040044";"28463.8120213";"770.207559349";
"40044";"15";"040044";"31954.2201227";"886.941829578";
"40044";"17";"040044";"22449.7678389";"802.572694374";
"40044";"18";"040044";"18723.2861892";"603.967386017";
"40044";"19";"040044";"36489.2453838";"983.097990068";
"40044";"20";"040044";"5556.11033483";"305.998964221";
"40044";"21";"040044";"5929.42552750";"363.145368747";
"40044";"22";"040044";"18073.8027968";"568.365439952";
"40044";"23";"040044";"15884.9625841";"547.373715945";
"40044";"24";"040044";"19879.9671845";"623.266206037";
"40044";"25";"040044";"69836.3902660";"2143.71824779";
"40044";"26";"040044";"86177.2710952";"1976.54531865";
"40044";"27";"040044";"14250.2183880";"617.709025490";
"40044";"28";"040044";"18669.3909473";"941.232972930";
"40044";"29";"040044";"26814.3830230";"1142.73890237";
"40044";"33";"040044";"26424.8725632";"1217.25597871";
"40044";"35";"040044";"21422.3549310";"947.139769152";
"40044";"36";"040044";"12085.5762084";"533.848469098";
"40044";"50";"040044";"26776.8386556";"923.026483991";
"40044";"51";"040044";"144074.980658";"3452.35806232";
"40044";"52";"040044";"28491.1230082";"709.826391498";
"40044";"53";"040044";"13792.7343509";"579.123482997";
"40044";"54";"040044";"12733.1343367";"622.425578054";
"40044";"55";"040044";"4692108.10246";"10749.8134424";
"40044";"56";"040044";"5596579.96711";"20402.7889036";
"40044";"57";"040044";"5359787.84555";"18987.7288573";
"40044";"58";"040044";"5791599.87172";"13705.9171117";
"40044";"59";"040044";"4757404.03765";"16472.1894081";
"40044";"60";"040044";"4212480.59584";"15551.6039991";
"40044";"61";"040044";"3905755.00770";"14621.7167066";
"40044";"62";"040044";"4272544.09154";"17367.4625850";
"40044";"63";"040044";"4824302.46923";"19876.0135961";
"40044";"64";"040044";"5381637.20285";"16979.0151838";
"40044";"65";"040044";"4975953.32250";"14534.0189022";
"40044";"66";"040044";"3943525.95100";"13995.6378715";
"40044";"67";"040044";"4658989.52879";"15632.4731684";
"40044";"68";"040044";"5046192.28031";"16714.0842103";
"40044";"69";"040044";"5822740.94218";"13942.5186265";
"40044";"70";"040044";"5170376.24471";"15846.6303974";
"40044";"71";"040044";"4256135.63720";"14045.3756518";
"40044";"72";"040044";"4470905.72266";"14145.7975563";
"40044";"73";"040044";"5112309.10102";"18885.5579202";
"40044";"74";"040044";"5272481.21753";"17437.0080526";
"40044";"75";"040044";"1878626.63300";"7526.65171014";
"40044";"76";"040044";"23491.3109104";"747.262426342";
"40044";"77";"040044";"22096.1768367";"806.523431627";
"40044";"78";"040044";"32550.4728086";"1100.09726419";
"40044";"79";"040044";"17055.9198225";"640.676703233";
"40044";"80";"040044";"24313.0649433";"892.971303586";
"40050";"1";"040050";"167408.339994";"3998.43467810";
"40050";"2";"040050";"182012.562579";"3048.78794914";
"40050";"3";"040050";"92685.6573985";"2440.60844347";
"40050";"4";"040050";"161025.028665";"3365.62696549";
"40050";"5";"040050";"75727.6422564";"1873.41143438";
"40050";"6";"040050";"48713.2560401";"1513.67012199";
"40050";"7";"040050";"200392.661355";"3542.91070677";
"40050";"8";"040050";"168138.925908";"3371.79411639";
"40050";"9";"040050";"215614.407324";"4626.32550638";
"40050";"10";"040050";"5044.36908173";"317.576150457";
"40050";"11";"040050";"8116.77003615";"366.939392413";
"40050";"12";"040050";"19614.9543950";"813.773059743";
"40050";"13";"040050";"21095.5722066";"736.256456109";
"40050";"15";"040050";"28051.1742809";"929.553556665";
"40050";"16";"040050";"56885.7431044";"1300.91141260";
"40050";"17";"040050";"12347.8551171";"479.729503506";
"40050";"18";"040050";"35872.0960937";"1039.44748069";
"40050";"19";"040050";"25378.0010871";"838.712788897";
"40050";"20";"040050";"21681.3107755";"789.087935790";
"40050";"21";"040050";"20343.1643543";"689.534293689";
"40050";"22";"040050";"9629.17121526";"545.438036117";
"40050";"23";"040050";"28703.2911025";"878.517774251";
"40050";"24";"040050";"54423.3238272";"1573.13888468";
"40050";"47";"040050";"3320829.53981";"9982.02835791";
"40050";"48";"040050";"3611540.94313";"16145.2707652";
"40050";"49";"040050";"5280490.17123";"13325.1931575";
"40050";"50";"040050";"4073305.26188";"13738.8078267";
"40050";"51";"040050";"5169650.23362";"14815.5780802";
"40050";"52";"040050";"5451285.42619";"16972.4748952";
"40050";"53";"040050";"5434899.80119";"19366.9801555";
"40050";"54";"040050";"3224257.14317";"13700.5467008";
"40050";"55";"040050";"5215120.56102";"13347.8715793";
"40050";"56";"040050";"4521952.78057";"16267.9914362";
"40050";"57";"040050";"3403681.46272";"13373.6826481";
"40050";"58";"040050";"4722000.11183";"10694.7575578";
"40050";"59";"040050";"4823603.01440";"12939.3198356";
"40050";"60";"040050";"5987495.01591";"19236.8835753";
"40050";"61";"040050";"4093221.08581";"13556.2513527";
"40050";"62";"040050";"3433743.99084";"15311.5733437";
"40050";"63";"040050";"3225137.53409";"8935.52348745";
"40050";"64";"040050";"5744632.07616";"16145.3315411";
"40050";"65";"040050";"3461118.08366";"13195.0643395";
"40050";"66";"040050";"4142264.34472";"12049.5264713";
"40050";"67";"040050";"4413281.59452";"18061.5199101";
"40050";"68";"040050";"4990390.43067";"15531.5572755";
"40050";"69";"040050";"3870306.61998";"12258.0794182";
"40050";"70";"040050";"4691579.20079";"13510.5187523";
"40050";"71";"040050";"4111958.77803";"15507.8396353";
"40050";"72";"040050";"5753072.82585";"14609.0676960";
"40050";"73";"040050";"43753.9757132";"906.032774744";
"40050";"74";"040050";"10664.2261116";"512.168237266";
"40050";"75";"040050";"10770.5432130";"398.346286437";
