"NUMERO";"ANNO";"FFOO";"FONDO_STRA";"COND_ATMOS";"GRAVITA";"GIORNO_SET";"QUARTIERE";"ORA";"DATA";"CENTRO_AB";"DATA_INC";"DATA_FILTR";"Latitudine";"Longitudine";
"234/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"7.15000000";"20100625";"CESENA";"2010-06-25";"2010-01-01";"44.1450102331015";"12.2497999454832";
"234/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"DISMANO";"16.40000000";"20100926";"";"2010-09-26";"2010-01-01";"44.1632695464488";"12.2090643294348";
"234/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"AL MARE";"8.05000000";"20110604";"";"2011-06-04";"2011-01-01";"44.157449924082";"12.2998278726641";
"234/2012PM";"2012";"PM";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"RAVENNATE";"14.00000000";"20120521";"CESENA";"2012-05-21";"2012-01-01";"44.1581258388638";"12.2426818039649";
"234/2012PS";"2012";"PS";"BAGNATO";"PIOGGIA";"NON FERITO";"LUN";"RAVENNATE";"20.00000000";"20121119";"SAN MARTINO IN FIUME";"2012-11-19";"2012-01-01";"44.2026335158587";"12.2425880384138";
"234/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"DISMANO";"10.25000000";"20130518";"";"2013-05-18";"2013-01-01";"44.1763126331388";"12.2149858331335";
"234/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"MORTO";"LUN";"CESUOLA";"13.20000000";"20140512";"CESENA";"2014-05-12";"2014-01-01";"44.1322095001369";"12.2427257516379";
"234/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CESUOLA";"20.15000000";"20150430";"RIO EREMO";"2015-04-30";"2015-01-01";"44.1091301338327";"12.2364100581192";
"234/2016PM";"2016";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"CERVESE NORD";"22.00000000";"20160503";"CALABRINA";"2016-05-03";"2016-01-01";"44.1826354219342";"12.2969194172593";
"234/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CERVESE SUD";"15.10000000";"20170420";"CESENA";"2017-04-20";"2017-01-01";"44.150847416802";"12.2404916036443";
"234/2018PM";"2018";"PM";"BAGNATO";"SERENO";"FERITO";"LUN";"VALLE SAVIO";"17.10000000";"20180430";"";"2018-04-30";"2018-01-01";"44.0908805224456";"12.2048802801111";
"234/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"DOM";"CENTRO URBANO";"14.20000000";"20190414";"CESENA";"2019-04-14";"2019-01-01";"44.1361289791728";"12.2385056315764";
"234/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"7.20000000";"20200702";"CESENA";"2020-07-02";"2020-01-01";"44.132399669123";"12.2342542375734";
"235/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"22.00000000";"19981021";"CESENA";"1998-10-21";"1998-01-01";"44.1636263657658";"12.275313130327";
"235/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"FIORENZUOLA";"12.40000000";"19980606";"CESENA";"1998-06-06";"1998-01-01";"44.1398791061201";"12.2552355938579";
"235/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"14.00000000";"19990707";"CESENA";"1999-07-07";"1999-01-01";"44.1496480886805";"12.2476383327111";
"235/2000CA";"2000";"CA";"BAGNATO";"NUVOLOSO";"FERITO";"SAB";"CERVESE NORD";"19.00000000";"20000930";"";"2000-09-30";"2000-01-01";"44.1725652532028";"12.2801781946788";
"235/2000PM";"2000";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"VEN";"FIORENZUOLA";"16.00000000";"20000714";"CESENA";"2000-07-14";"2000-01-01";"44.1411003922245";"12.2546020149247";
"235/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"CERVESE SUD";"17.00000000";"20011112";"CESENA";"2001-11-12";"2001-01-01";"44.1541179973407";"12.2612747131869";
"235/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"18.15000000";"20010618";"CESENA";"2001-06-18";"2001-01-01";"44.1381421667204";"12.2486679355953";
"235/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE SUD";"18.40000000";"20010531";"CESENA";"2001-05-31";"2001-01-01";"44.1553321850809";"12.2653924353315";
"235/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CERVESE NORD";"14.25000000";"20020720";"PIOPPA";"2002-07-20";"2002-01-01";"44.1952729700313";"12.3136836910385";
"235/2002PS";"2002";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"12.55000000";"20020605";"CESENA";"2002-06-05";"2002-01-01";"44.138047774175";"12.2353031784513";
"235/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CERVESE SUD";"19.00000000";"20030712";"CESENA";"2003-07-12";"2003-01-01";"44.1507997707198";"12.2406532264688";
"235/2003PS";"2003";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CERVESE SUD";"6.50000000";"20030507";"CESENA";"2003-05-07";"2003-01-01";"44.151012578692";"12.2426914645034";
"235/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"OLTRE SAVIO";"15.45000000";"20040714";"CESENA";"2004-07-14";"2004-01-01";"44.1428549194669";"12.2248768300492";
"235/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"RUBICONE";"16.45000000";"20040719";"CASE CASTAGNOLI";"2004-07-19";"2004-01-01";"44.1218038878879";"12.2907446179285";
"235/2005PM";"2005";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"LUN";"FIORENZUOLA";"16.40000000";"20050912";"CESENA";"2005-09-12";"2005-01-01";"44.1374031220495";"12.2534021079064";
"235/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE NORD";"10.50000000";"20060824";"";"2006-08-24";"2006-01-01";"44.1768548416123";"12.3077406305835";
"235/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"OLTRE SAVIO";"19.50000000";"20060717";"CESENA";"2006-07-17";"2006-01-01";"44.1234817176505";"12.2111566630153";
"235/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"CERVESE SUD";"8.25000000";"20070911";"CESENA";"2007-09-11";"2007-01-01";"44.1551241999009";"12.243658407318";
"235/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"FIORENZUOLA";"12.05000000";"20080729";"CESENA";"2008-07-29";"2008-01-01";"44.132196871255";"12.2610925104228";
"235/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"10.10000000";"20080813";"CESENA";"2008-08-13";"2008-01-01";"44.1306799872882";"12.2222920545378";
"235/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"8.50000000";"20090810";"CESENA";"2009-08-10";"2009-01-01";"44.1519737893687";"12.2624020724459";
"235/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"GIO";"OLTRE SAVIO";"19.10000000";"20090820";"CESENA";"2009-08-20";"2009-01-01";"44.1397519719874";"12.2345962194761";
"235/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"8.40000000";"20100625";"CESENA";"2010-06-25";"2010-01-01";"44.1389601776508";"12.2288655366385";
"235/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"CENTRO URBANO";"16.00000000";"20100926";"CESENA";"2010-09-26";"2010-01-01";"44.144563141689";"12.2403847363329";
"235/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"12.20000000";"20110604";"CESENA";"2011-06-04";"2011-01-01";"44.1434233610994";"12.2295300307955";
"235/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RUBICONE";"0.05000000";"20111129";"";"2011-11-29";"2011-01-01";"44.1057119044594";"12.2997205802512";
"235/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"FIORENZUOLA";"15.30000000";"20120521";"CESENA";"2012-05-21";"2012-01-01";"44.1398039070945";"12.2723498356092";
"235/2012PS";"2012";"PS";"BAGNATO";"PIOGGIA";"NON FERITO";"MAR";"CERVESE NORD";"6.30000000";"20121120";"CESENA";"2012-11-20";"2012-01-01";"44.1703242498041";"12.2835118606377";
"235/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"CENTRO URBANO";"14.00000000";"20130518";"CESENA";"2013-05-18";"2013-01-01";"44.1399991151799";"12.2360279675704";
"235/2014PM";"2014";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"14.40000000";"20140512";"CESENA";"2014-05-12";"2014-01-01";"44.1459215023339";"12.259189336669";
"235/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"CENTRO URBANO";"14.20000000";"20150501";"CESENA";"2015-05-01";"2015-01-01";"44.1357724499907";"12.2383976239335";
"235/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"7.30000000";"20160504";"CESENA";"2016-05-04";"2016-01-01";"44.1235171614752";"12.2112137015392";
"235/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"OLTRE SAVIO";"7.50000000";"20170421";"CESENA";"2017-04-21";"2017-01-01";"44.1455741107883";"12.223243180527";
"235/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"OLTRE SAVIO";"12.45000000";"20180501";"CESENA";"2018-05-01";"2018-01-01";"44.1398326237041";"12.234056306475";
"235/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"DOM";"RUBICONE";"22.08000000";"20190414";"";"2019-04-14";"2019-01-01";"44.0985332702661";"12.2747978170282";
"235/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"11.10000000";"20200702";"CESENA";"2020-07-02";"2020-01-01";"44.1406289810062";"12.2475848461457";
"236/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"AL MARE";"19.15000000";"19981026";"";"1998-10-26";"1998-01-01";"44.1402570909635";"12.2791479843266";
"236/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"OLTRE SAVIO";"6.30000000";"19980714";"";"1998-07-14";"1998-01-01";"44.1442159838898";"12.185502786293";
"236/1999PS";"1999";"PS";"ASCIUTTO";"SOLE RADENTE";"FERITO";"SAB";"CERVESE NORD";"11.10000000";"19990619";"PIOPPA";"1999-06-19";"1999-01-01";"44.1967144814089";"12.3154489532557";
"236/2000CA";"2000";"CA";"BAGNATO";"SERENO";"MORTO";"DOM";"CERVESE NORD";"3.40000000";"20001001";"";"2000-10-01";"2000-01-01";"44.1631798887686";"12.2901408083272";
"236/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"OLTRE SAVIO";"11.40000000";"20000715";"CESENA";"2000-07-15";"2000-01-01";"44.1414218297662";"12.2322834416165";
"236/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"RUBICONE";"19.55000000";"20000702";"CASE MISSIROLI";"2000-07-02";"2000-01-01";"44.1111637218737";"12.3140288392189";
"236/2001CA";"2001";"CA";"BAGNATO";"PIOGGIA";"FERITO";"MAR";"RUBICONE";"16.30000000";"20011113";"";"2001-11-13";"2001-01-01";"44.1180340936273";"12.3197224650572";
"236/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"6.45000000";"20010619";"CESENA";"2001-06-19";"2001-01-01";"44.1451969428478";"12.2427803570336";
"236/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"VALLE SAVIO";"22.00000000";"20010531";"";"2001-05-31";"2001-01-01";"44.0765665098969";"12.1905348138381";
"236/2002CA";"2002";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"OLTRE SAVIO";"11.50000000";"20021216";"";"2002-12-16";"2002-01-01";"44.1530161591404";"12.2036373985838";
"236/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RAVENNATE";"10.45000000";"20020723";"";"2002-07-23";"2002-01-01";"44.167854696147";"12.2606723704807";
"236/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"CERVESE NORD";"19.00000000";"20020605";"CESENA";"2002-06-05";"2002-01-01";"44.1759749448802";"12.2902948340818";
"236/2003PM";"2003";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"LUN";"OLTRE SAVIO";"8.05000000";"20030714";"DIEGARO I";"2003-07-14";"2003-01-01";"44.1545115559839";"12.1984047491606";
"236/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CENTRO URBANO";"10.00000000";"20040715";"CESENA";"2004-07-15";"2004-01-01";"44.1413655457586";"12.248368341134";
"236/2004PS";"2004";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE NORD";"13.40000000";"20040721";"";"2004-07-21";"2004-01-01";"44.1936952819412";"12.2675747257348";
"236/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"10.40000000";"20050913";"CESENA";"2005-09-13";"2005-01-01";"44.1429854210792";"12.2459972061735";
"236/2005PS";"2005";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"RAVENNATE";"12.30000000";"20050726";"";"2005-07-26";"2005-01-01";"44.1639393886997";"12.245583036409";
"236/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"9.45000000";"20060826";"CESENA";"2006-08-26";"2006-01-01";"44.139909154854";"12.2476652668014";
"236/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"OLTRE SAVIO";"13.00000000";"20060718";"CESENA";"2006-07-18";"2006-01-01";"44.1454644052817";"12.2169077631388";
"236/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"12.15000000";"20070912";"";"2007-09-12";"2007-01-01";"44.1338913210724";"12.2016520981641";
"236/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"8.15000000";"20080730";"CESENA";"2008-07-30";"2008-01-01";"44.1693984978929";"12.282456858665";
"236/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"15.55000000";"20080813";"CESENA";"2008-08-13";"2008-01-01";"44.1439195598137";"12.2538121734391";
"236/2009PM";"2009";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"10.40000000";"20090810";"CESENA";"2009-08-10";"2009-01-01";"44.1401429771842";"12.2361208614748";
"236/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"CERVESE NORD";"8.00000000";"20090824";"CESENA";"2009-08-24";"2009-01-01";"44.1759551153034";"12.2902854991498";
"236/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"RUBICONE";"17.30000000";"20100625";"CASE CASTAGNOLI";"2010-06-25";"2010-01-01";"44.1220011974209";"12.2902257824921";
"236/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"14.10000000";"20100929";"CESENA";"2010-09-29";"2010-01-01";"44.1428254960323";"12.2519140062638";
"236/2011PM";"2011";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"SAB";"CENTRO URBANO";"19.10000000";"20110604";"CESENA";"2011-06-04";"2011-01-01";"44.1401518228979";"12.2446743283968";
"236/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"DISMANO";"17.00000000";"20111130";"";"2011-11-30";"2011-01-01";"44.1762759852706";"12.2143299752321";
"236/2012PM";"2012";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"RUBICONE";"21.40000000";"20120521";"";"2012-05-21";"2012-01-01";"44.1203530165075";"12.2935591207417";
"236/2012PS";"2012";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"CERVESE SUD";"18.20000000";"20121120";"CESENA";"2012-11-20";"2012-01-01";"44.1689489178404";"12.2804692619485";
"236/2013PM";"2013";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"SAB";"CERVESE SUD";"19.50000000";"20130518";"CESENA";"2013-05-18";"2013-01-01";"44.1638757642687";"12.2755918815289";
"236/2014PM";"2014";"PM";"BAGNATO";"NUVOLOSO";"NON FERITO";"MAR";"RAVENNATE";"12.20000000";"20140513";"";"2014-05-13";"2014-01-01";"44.1684251622067";"12.2379793391131";
"236/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"DOM";"CERVESE SUD";"10.35000000";"20150503";"CESENA";"2015-05-03";"2015-01-01";"44.1515308311972";"12.2607379703039";
"236/2016PM";"2016";"PM";"BAGNATO";"SERENO";"FERITO";"MER";"DISMANO";"10.45000000";"20160504";"";"2016-05-04";"2016-01-01";"44.1511632394103";"12.2343791607521";
"236/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"RUBICONE";"8.00000000";"20170422";"CALISESE";"2017-04-22";"2017-01-01";"44.1041672724435";"12.2997202835493";
"236/2018PM";"2018";"PM";"ASCIUTTO";"NUVOLOSO";"FERITO";"MAR";"CENTRO URBANO";"15.20000000";"20180501";"CESENA";"2018-05-01";"2018-01-01";"44.1424129646123";"12.245399608412";
"236/2019PM";"2019";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"10.02000000";"20190415";"CESENA";"2019-04-15";"2019-01-01";"44.1373580952994";"12.2584849249175";
"236/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"FIORENZUOLA";"22.30000000";"20200702";"CESENA";"2020-07-02";"2020-01-01";"44.1416822538693";"12.2528722459963";
"237/1998CA";"1998";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"21.55000000";"19981026";"CESENA";"1998-10-26";"1998-01-01";"44.1447727514662";"12.2409719530907";
"237/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"OLTRE SAVIO";"18.00000000";"19980609";"CESENA";"1998-06-09";"1998-01-01";"44.1406700361391";"12.2300158621651";
"237/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"NON FERITO";"MAR";"CERVESE SUD";"13.00000000";"19980714";"CESENA";"1998-07-14";"1998-01-01";"44.1687547861945";"12.281553997618";
"237/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"9.10000000";"19990708";"CESENA";"1999-07-08";"1999-01-01";"44.1390445917292";"12.2575856069728";
"237/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"5.50000000";"20001002";"CESENA";"2000-10-02";"2000-01-01";"44.1430819132683";"12.2458821866692";
"237/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"SAB";"OLTRE SAVIO";"13.00000000";"20000715";"TIPANO";"2000-07-15";"2000-01-01";"44.1217821610562";"12.2047098793426";
"237/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MAR";"CENTRO URBANO";"12.50000000";"20010619";"CESENA";"2001-06-19";"2001-01-01";"44.144564713958";"12.246912808395";
"237/2001PS";"2001";"PS";"ASCIUTTO";"SERENO";"FERITO";"VEN";"CERVESE SUD";"15.00000000";"20010601";"CESENA";"2001-06-01";"2001-01-01";"44.1523288337575";"12.2616764952762";
"237/2002PM";"2002";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"9.45000000";"20020724";"CESENA";"2002-07-24";"2002-01-01";"44.1335579441704";"12.2298657744654";
"237/2002PS";"2002";"PS";"ASCIUTTO";"NUVOLOSO";"FERITO";"MER";"AL MARE";"20.30000000";"20020605";"";"2002-06-05";"2002-01-01";"44.1477010917617";"12.3564516039149";
"237/2003PM";"2003";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"12.25000000";"20030714";"CESENA";"2003-07-14";"2003-01-01";"44.1368610985476";"12.2434835194937";
"237/2004PM";"2004";"PM";"ASCIUTTO";"SERENO";"FERITO";"GIO";"CERVESE SUD";"14.10000000";"20040715";"CESENA";"2004-07-15";"2004-01-01";"44.151734694373";"12.2585778516987";
"237/2005PM";"2005";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CERVESE SUD";"10.55000000";"20050913";"CESENA";"2005-09-13";"2005-01-01";"44.1510575924999";"12.2426445822097";
"237/2006PM";"2006";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"10.15000000";"20060829";"CESENA";"2006-08-29";"2006-01-01";"44.1358318415116";"12.2594535605881";
"237/2006PS";"2006";"PS";"ASCIUTTO";"SERENO";"FERITO";"MAR";"FIORENZUOLA";"14.50000000";"20060718";"CESENA";"2006-07-18";"2006-01-01";"44.1392418535779";"12.2628266516296";
"237/2007PM";"2007";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"FIORENZUOLA";"14.40000000";"20070912";"CESENA";"2007-09-12";"2007-01-01";"44.1359379157777";"12.2664190280286";
"237/2008PM";"2008";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"RUBICONE";"22.00000000";"20080730";"CASE MISSIROLI";"2008-07-30";"2008-01-01";"44.1148935639236";"12.3059104477735";
"237/2008PS";"2008";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"16.30000000";"20080813";"CESENA";"2008-08-13";"2008-01-01";"44.142280813654";"12.2408894326351";
"237/2009PM";"2009";"PM";"BAGNATO";"PIOGGIA";"FERITO";"LUN";"DISMANO";"15.40000000";"20090810";"";"2009-08-10";"2009-01-01";"44.1785854306235";"12.2216694318731";
"237/2009PS";"2009";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"22.30000000";"20090824";"CESENA";"2009-08-24";"2009-01-01";"44.1355174729663";"12.2676590132387";
"237/2010PM";"2010";"PM";"ASCIUTTO";"SERENO";"FERITO";"DOM";"DISMANO";"11.40000000";"20100627";"";"2010-06-27";"2010-01-01";"44.1807728907638";"12.2086250842517";
"237/2010PS";"2010";"PS";"ASCIUTTO";"SERENO";"FERITO";"MER";"OLTRE SAVIO";"20.15000000";"20100929";"CESENA";"2010-09-29";"2010-01-01";"44.139809437679";"12.2345688511871";
"237/2011PM";"2011";"PM";"BAGNATO";"NUVOLOSO";"FERITO";"MAR";"OLTRE SAVIO";"8.05000000";"20110607";"CESENA";"2011-06-07";"2011-01-01";"44.1455645433991";"12.2232435555107";
"237/2011PS";"2011";"PS";"ASCIUTTO";"SERENO";"NON FERITO";"VEN";"AL MARE";"16.55000000";"20111202";"";"2011-12-02";"2011-01-01";"44.1325807813503";"12.317739013592";
"237/2012PM";"2012";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"16.35000000";"20120523";"CESENA";"2012-05-23";"2012-01-01";"44.1427053578336";"12.2468867151007";
"237/2012PS";"2012";"PS";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"CERVESE SUD";"23.30000000";"20121120";"CESENA";"2012-11-20";"2012-01-01";"44.1521944676365";"12.2615198725386";
"237/2013PM";"2013";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"FIORENZUOLA";"12.00000000";"20130520";"CESENA";"2013-05-20";"2013-01-01";"44.1421484535537";"12.2514225599398";
"237/2014PM";"2014";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"MAR";"CENTRO URBANO";"16.50000000";"20140513";"";"2014-05-13";"2014-01-01";"44.149159898348";"12.2347750569238";
"237/2015PM";"2015";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"8.55000000";"20150504";"CESENA";"2015-05-04";"2015-01-01";"44.1520562558261";"12.2634695048224";
"237/2016PM";"2016";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"MER";"CENTRO URBANO";"16.00000000";"20160504";"CESENA";"2016-05-04";"2016-01-01";"44.1398847725781";"12.2461335301842";
"237/2017PM";"2017";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"LUN";"RUBICONE";"7.25000000";"20170424";"CESENA";"2017-04-24";"2017-01-01";"44.1283055543382";"12.2748654933332";
"237/2018PM";"2018";"PM";"ASCIUTTO";"PIOGGIA";"FERITO";"MER";"FIORENZUOLA";"7.45000000";"20180502";"";"2018-05-02";"2018-01-01";"44.1440327854363";"12.2634481065545";
"237/2019PM";"2019";"PM";"ASCIUTTO";"NUVOLOSO";"NON FERITO";"LUN";"RUBICONE";"11.00000000";"20190415";"";"2019-04-15";"2019-01-01";"44.1106248269197";"12.2733677476113";
"237/2020PM";"2020";"PM";"ASCIUTTO";"SERENO";"FERITO";"VEN";"FIORENZUOLA";"8.00000000";"20200703";"";"2020-07-03";"2020-01-01";"44.1435714024229";"12.2631715374734";
"238/1998PM";"1998";"PM";"ASCIUTTO";"SERENO";"FERITO";"MAR";"CENTRO URBANO";"23.50000000";"19980609";"CESENA";"1998-06-09";"1998-01-01";"44.13887877015";"12.2390887832648";
"238/1998PS";"1998";"PS";"NON RILEVATO";"NON RILEVATO";"FERITO";"MAR";"CERVESE SUD";"15.15000000";"19980714";"CESENA";"1998-07-14";"1998-01-01";"44.1693368144221";"12.2823788557722";
"238/1999PM";"1999";"PM";"ASCIUTTO";"SERENO";"NON FERITO";"GIO";"CENTRO URBANO";"10.30000000";"19990708";"CESENA";"1999-07-08";"1999-01-01";"44.144381280135";"12.2517415998651";
"238/1999PS";"1999";"PS";"ASCIUTTO";"SOLE RADENTE";"NON FERITO";"DOM";"CERVESE NORD";"18.55000000";"19990620";"CESENA";"1999-06-20";"1999-01-01";"44.1712887211495";"12.284706573936";
"238/2000CA";"2000";"CA";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CERVESE SUD";"19.20000000";"20001002";"CESENA";"2000-10-02";"2000-01-01";"44.1515892999164";"12.255926319952";
"238/2000PM";"2000";"PM";"ASCIUTTO";"SERENO";"FERITO";"LUN";"CENTRO URBANO";"8.10000000";"20000717";"CESENA";"2000-07-17";"2000-01-01";"44.1366219287731";"12.2466636182807";
"238/2000PS";"2000";"PS";"ASCIUTTO";"SERENO";"FERITO";"LUN";"RUBICONE";"12.30000000";"20000703";"";"2000-07-03";"2000-01-01";"44.1245385367688";"12.2797682353632";
"238/2001CA";"2001";"CA";"ASCIUTTO";"SERENO";"FERITO";"GIO";"FIORENZUOLA";"17.55000000";"20011115";"CESENA";"2001-11-15";"2001-01-01";"44.1360601443466";"12.2660583951434";
"238/2001PM";"2001";"PM";"ASCIUTTO";"SERENO";"FERITO";"MER";"CERVESE SUD";"14.00000000";"20010620";"CESENA";"2001-06-20";"2001-01-01";"44.1663482553299";"12.2787769442443";
