"LINK_MAPPA";"COMUNE";"NOMEVIA";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1014386|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6252%20AND%20ENTE=01";"CESENA";"VIA CUPA";"6252";"1014386";"255.174050727";
"1014387|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6252%20AND%20ENTE=01";"CESENA";"VIA CUPA";"6252";"1014387";"93.7966024587";
"1014389|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7564%20AND%20ENTE=01";"CESENA";"VIA PISCIATELLO";"7564";"1014389";"651.000729600";
"1014392|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8649%20AND%20ENTE=01";"CESENA";"VIALE DELL'INDUSTRIA";"8649";"1014392";"76.1360168346";
"1014394|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=01";"CESENA";"";"10002";"1014394";"53.8642992203";
"1014395|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10002%20AND%20ENTE=01";"CESENA";"";"10002";"1014395";"51.0381644090";
"1014396|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8646%20AND%20ENTE=01";"CESENA";"VIA BIELLA";"8646";"1014396";"42.7223595801";
"1014397|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8646%20AND%20ENTE=01";"CESENA";"VIA BIELLA";"8646";"1014397";"74.0555433436";
"1014398|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5381%20AND%20ENTE=01";"CESENA";"VIA PADRE GIOVANNI GENOCCHI";"5381";"1014398";"35.6892837193";
"1014399|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5381%20AND%20ENTE=01";"CESENA";"VIA PADRE GIOVANNI GENOCCHI";"5381";"1014399";"274.825249722";
"1014400|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5399%20AND%20ENTE=01";"CESENA";"VIA SAN FRANCESCO D'ASSISI";"5399";"1014400";"49.1922678343";
"1014401|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5399%20AND%20ENTE=01";"CESENA";"VIA SAN FRANCESCO D'ASSISI";"5399";"1014401";"73.2041789842";
"1014402|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014402";"201.482184713";
"1014403|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014403";"51.7517915888";
"1014404|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014404";"37.5027376513";
"1014405|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014405";"174.905431143";
"1014406|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014406";"42.6255626655";
"1014407|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014407";"123.998784210";
"1014408|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014408";"22.2996098725";
"1014409|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014409";"67.2366447262";
"1014410|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8847%20AND%20ENTE=01";"CESENA";"SENTIERO MICHELE MASSARELLI";"8847";"1014410";"18.2812062813";
"1014412|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8128%20AND%20ENTE=01";"CESENA";"VIA FICCHIO";"8128";"1014412";"221.591207483";
"1014413|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8128%20AND%20ENTE=01";"CESENA";"VIA FICCHIO";"8128";"1014413";"70.4867245665";
"1014414|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8652%20AND%20ENTE=01";"CESENA";"VIALE MARIA LUCCHI";"8652";"1014414";"101.750860744";
"1014417|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8652%20AND%20ENTE=01";"CESENA";"VIALE MARIA LUCCHI";"8652";"1014417";"65.0084175663";
"1014421|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8650%20AND%20ENTE=01";"CESENA";"PIAZZA DELLA LIBERAZIONE";"8650";"1014421";"92.7700745990";
"1014422|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8650%20AND%20ENTE=01";"CESENA";"PIAZZA DELLA LIBERAZIONE";"8650";"1014422";"37.6406021912";
"1014423|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8650%20AND%20ENTE=01";"CESENA";"PIAZZA DELLA LIBERAZIONE";"8650";"1014423";"89.0161751857";
"1014424|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8651%20AND%20ENTE=01";"CESENA";"VIALE DELLA COSTITUZIONE";"8651";"1014424";"23.8736531012";
"1014427|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8651%20AND%20ENTE=01";"CESENA";"VIALE DELLA COSTITUZIONE";"8651";"1014427";"49.5035905811";
"1014428|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8651%20AND%20ENTE=01";"CESENA";"VIALE DELLA COSTITUZIONE";"8651";"1014428";"181.408773853";
"1014429|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8651%20AND%20ENTE=01";"CESENA";"VIALE DELLA COSTITUZIONE";"8651";"1014429";"64.9133784981";
"1014430|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8651%20AND%20ENTE=01";"CESENA";"VIALE DELLA COSTITUZIONE";"8651";"1014430";"144.581094481";
"1014439|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8609%20AND%20ENTE=01";"CESENA";"ROTONDA PIOPPA";"8609";"1014439";"7.06245748885";
"1014443|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8150%20AND%20ENTE=01";"CESENA";"VIA MELONA";"8150";"1014443";"181.122820861";
"1014444|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8150%20AND%20ENTE=01";"CESENA";"VIA MELONA";"8150";"1014444";"381.728590502";
"1014448|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8661%20AND%20ENTE=01";"CESENA";"VIA DEL SALE";"8661";"1014448";"129.901484284";
"1014451|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1014451";"248.980979927";
"1014452|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1014452";"115.729390823";
"1014453|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1014453";"91.6762084781";
"1014460|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6332%20AND%20ENTE=01";"CESENA";"VIA PISTOIA";"6332";"1014460";"82.8268195076";
"1014461|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8151%20AND%20ENTE=01";"CESENA";"VIA MONTALETTO";"8151";"1014461";"209.350477096";
"1014463|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5683%20AND%20ENTE=01";"CESENA";"VIA PRIMA MARZOLINO";"5683";"1014463";"128.894371732";
"1014464|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5683%20AND%20ENTE=01";"CESENA";"VIA PRIMA MARZOLINO";"5683";"1014464";"96.5121455227";
"1014467|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5683%20AND%20ENTE=01";"CESENA";"VIA PRIMA MARZOLINO";"5683";"1014467";"26.2343653314";
"1014470|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7536%20AND%20ENTE=01";"CESENA";"VIA DEI CANARELLI";"7536";"1014470";"95.9579932208";
"1014471|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6302%20AND%20ENTE=01";"CESENA";"VIA LIZZANO";"6302";"1014471";"360.810652586";
"1014472|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6302%20AND%20ENTE=01";"CESENA";"VIA LIZZANO";"6302";"1014472";"51.3920074870";
"1014473|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014473";"60.4870991227";
"1014474|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014474";"142.464727506";
"1014475|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014475";"8.11310424925";
"1014476|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014476";"91.4252140361";
"1014486|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6219%20AND%20ENTE=01";"CESENA";"VIA GIUSEPPE BELLETTI";"6219";"1014486";"101.431166629";
"1014491|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014491";"21.7739553593";
"1014493|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6646%20AND%20ENTE=01";"CESENA";"VIA DEI BOTTONI";"6646";"1014493";"425.366907121";
"1014494|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6658%20AND%20ENTE=01";"CESENA";"VIA VICINALE DELLA CROCE";"6658";"1014494";"318.488519359";
"1014495|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6658%20AND%20ENTE=01";"CESENA";"VIA VICINALE DELLA CROCE";"6658";"1014495";"76.8866032013";
"1014497|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6689%20AND%20ENTE=01";"CESENA";"VIA MONTEGRANELLO";"6689";"1014497";"1186.07020920";
"1014507|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8600%20AND%20ENTE=01";"CESENA";"ROTONDA DELL'IPPODROMO";"8600";"1014507";"4.56577583641";
"1014511|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5139%20AND%20ENTE=01";"CESENA";"VIA PIAVE";"5139";"1014511";"22.2923912770";
"1014512|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5139%20AND%20ENTE=01";"CESENA";"VIA PIAVE";"5139";"1014512";"57.1759683764";
"1014513|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014513";"64.9151192700";
"1014514|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8605%20AND%20ENTE=01";"CESENA";"PIAZZALE FRATELLI RUFFINI";"8605";"1014514";"7.97975821186";
"1014515|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8605%20AND%20ENTE=01";"CESENA";"PIAZZALE FRATELLI RUFFINI";"8605";"1014515";"18.5382076001";
"1014516|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8605%20AND%20ENTE=01";"CESENA";"PIAZZALE FRATELLI RUFFINI";"8605";"1014516";"11.4056004539";
"1014517|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8605%20AND%20ENTE=01";"CESENA";"PIAZZALE FRATELLI RUFFINI";"8605";"1014517";"15.4092949944";
"1014520|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8510%20AND%20ENTE=01";"CESENA";"VIA NICCOLO' MACHIAVELLI";"8510";"1014520";"86.5518775683";
"1014525|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8509%20AND%20ENTE=01";"CESENA";"VIA GIAMBATTISTA VICO";"8509";"1014525";"267.212891753";
"1014531|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5151%20AND%20ENTE=01";"CESENA";"VIA ROVERSANO";"5151";"1014531";"150.573556699";
"1014532|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5151%20AND%20ENTE=01";"CESENA";"VIA ROVERSANO";"5151";"1014532";"357.940108813";
"1014533|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014533";"216.325910579";
"1014537|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8640%20AND%20ENTE=01";"CESENA";"ROTONDA SIGFRIDO SOZZI";"8640";"1014537";"45.2014520371";
"1014539|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8640%20AND%20ENTE=01";"CESENA";"ROTONDA SIGFRIDO SOZZI";"8640";"1014539";"41.7515822167";
"1014541|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8636%20AND%20ENTE=01";"CESENA";"ROTONDA AUGUSTO CAMPANA";"8636";"1014541";"22.2255110128";
"1014559|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8666%20AND%20ENTE=01";"CESENA";"ROTONDA PADRE GIOVANNI COOKE";"8666";"1014559";"6.24209548782";
"1014562|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8673%20AND%20ENTE=01";"CESENA";"PIAZZA PADRE ERNESTO BALDUCCI";"8673";"1014562";"16.8047480768";
"1014563|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8673%20AND%20ENTE=01";"CESENA";"PIAZZA PADRE ERNESTO BALDUCCI";"8673";"1014563";"79.1116777875";
"1014567|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8673%20AND%20ENTE=01";"CESENA";"PIAZZA PADRE ERNESTO BALDUCCI";"8673";"1014567";"38.2791315826";
"1014571|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8641%20AND%20ENTE=01";"CESENA";"VIA GIOVANNI CAPPELLI";"8641";"1014571";"250.980467339";
"1014573|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8644%20AND%20ENTE=01";"CESENA";"VIA CORRADINO FABBRI";"8644";"1014573";"17.9902805183";
"1014574|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6661%20AND%20ENTE=01";"CESENA";"VIA DELLE MOTTE";"6661";"1014574";"147.761217723";
"1014575|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6661%20AND%20ENTE=01";"CESENA";"VIA DELLE MOTTE";"6661";"1014575";"19.1631925451";
"1014578|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8644%20AND%20ENTE=01";"CESENA";"VIA CORRADINO FABBRI";"8644";"1014578";"47.1266883985";
"1014580|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8644%20AND%20ENTE=01";"CESENA";"VIA CORRADINO FABBRI";"8644";"1014580";"38.8660011617";
"1014582|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6311%20AND%20ENTE=01";"CESENA";"VIA MASSA";"6311";"1014582";"325.024291890";
"1014583|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6311%20AND%20ENTE=01";"CESENA";"VIA MASSA";"6311";"1014583";"685.149798330";
"1014585|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014585";"320.382055404";
"1014586|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6274%20AND%20ENTE=01";"CESENA";"VIA LUIGI CARLO FARINI";"6274";"1014586";"20.6610670924";
"1014587|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6274%20AND%20ENTE=01";"CESENA";"VIA LUIGI CARLO FARINI";"6274";"1014587";"37.7863920413";
"1014589|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6244%20AND%20ENTE=01";"CESENA";"VIA CERIANA";"6244";"1014589";"44.6171234956";
"1014590|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=6244%20AND%20ENTE=01";"CESENA";"VIA CERIANA";"6244";"1014590";"93.8970857806";
"1014591|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8667%20AND%20ENTE=01";"CESENA";"PIAZZALE PORTOVENERE";"8667";"1014591";"49.6197266920";
"1014595|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=5601%20AND%20ENTE=01";"CESENA";"VIALE ABRUZZI";"5601";"1014595";"85.2704267799";
"1014600|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8681%20AND%20ENTE=01";"CESENA";"ROTONDA MAIELLA";"8681";"1014600";"3.00699898304";
"1014602|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8681%20AND%20ENTE=01";"CESENA";"ROTONDA MAIELLA";"8681";"1014602";"7.42530756708";
"1014611|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8585%20AND%20ENTE=01";"CESENA";"PIAZZALE STEFANO CAVAZZUTTI";"8585";"1014611";"32.2153339030";
"1014612|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8585%20AND%20ENTE=01";"CESENA";"PIAZZALE STEFANO CAVAZZUTTI";"8585";"1014612";"37.5820893051";
"1014613|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8672%20AND%20ENTE=01";"CESENA";"VIA VINCENZO RICCI";"8672";"1014613";"49.5068010833";
"1014614|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7544%20AND%20ENTE=01";"CESENA";"VIA LODI";"7544";"1014614";"67.5288011041";
"1014617|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7544%20AND%20ENTE=01";"CESENA";"VIA LODI";"7544";"1014617";"30.0323886272";
"1014618|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7564%20AND%20ENTE=01";"CESENA";"VIA PISCIATELLO";"7564";"1014618";"102.320149585";
"1014621|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7830%20AND%20ENTE=01";"CESENA";"VIA CERCA";"7830";"1014621";"593.873452548";
"1014625|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014625";"436.354200722";
"1014626|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014626";"68.8668284908";
"1014628|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7235%20AND%20ENTE=01";"CESENA";"VIA CICALA";"7235";"1014628";"190.705241637";
"1014629|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7235%20AND%20ENTE=01";"CESENA";"VIA CICALA";"7235";"1014629";"503.054821666";
"1014630|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014630";"123.082149239";
"1014633|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014633";"181.564918319";
"1014634|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7803%20AND%20ENTE=01";"CESENA";"VIA AMOLE";"7803";"1014634";"85.2217006770";
"1014635|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=7803%20AND%20ENTE=01";"CESENA";"VIA AMOLE";"7803";"1014635";"142.472463794";
"1014636|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=01";"CESENA";"-";"10001";"1014636";"161.285659710";
"1014638|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8594%20AND%20ENTE=01";"CESENA";"VIA CARLO URBANI";"8594";"1014638";"77.2329309925";
"1014639|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8594%20AND%20ENTE=01";"CESENA";"VIA CARLO URBANI";"8594";"1014639";"93.1656262455";
"1014641|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8595%20AND%20ENTE=01";"CESENA";"VIA ANNALENA TONELLI";"8595";"1014641";"13.4874142854";
"1014642|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8677%20AND%20ENTE=01";"CESENA";"VIA AMNESTY INTERNATIONAL";"8677";"1014642";"158.890632401";
"1014645|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=8111%20AND%20ENTE=01";"CESENA";"VIA CALCINARO";"8111";"1014645";"95.2073884596";
