"DISSALL_ID";"FR_COD";"FR_SIGLA";"COD_RER";"TIPOLOGIA";"ID";"IDSYM";"REGIONE";"PROVINCIA";"SIGLA";"AREA";"PERIMETER";"HECTARES";"COD_REG";"COD_PRO";"PRO_COM";"NOME_COM";"NOME_TED";"SHAPE_Leng";"SHAPE_Area";
"37929.0000000";"FR2";"a2";"39818";"frana quiescente";"39816.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20538.2770000";"689.641000000";"2.05400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37930.0000000";"FR2";"a2";"39819";"frana quiescente";"39817.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9458.82600000";"389.122000000";"0.946000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37931.0000000";"FR2";"a2";"39823";"frana quiescente";"39821.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"51569.9410000";"1177.32600000";"5.15700000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37933.0000000";"FR1";"a1";"39825";"frana attiva";"39823.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4988.11300000";"314.395000000";"0.499000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37934.0000000";"FR2";"a2";"39829";"frana quiescente";"39827.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"40651.0200000";"1288.63100000";"4.06500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37935.0000000";"FR1";"a1";"39830";"frana attiva";"39828.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5638.94500000";"362.333000000";"0.564000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37936.0000000";"FR1";"a1";"39837";"frana attiva";"39835.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"20812.6560000";"603.445000000";"2.08100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37937.0000000";"FR2";"a2";"39839";"frana quiescente";"39837.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9407.95900000";"514.175000000";"0.941000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37938.0000000";"FR2";"a2";"39841";"frana quiescente";"39839.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"32372.5840000";"844.149000000";"3.23700000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37939.0000000";"FR2";"a2";"39843";"frana quiescente";"39841.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18199.6000000";"749.838000000";"1.82000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37940.0000000";"FR2";"a2";"39844";"frana quiescente";"39842.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17859.6460000";"712.404000000";"1.78600000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37942.0000000";"FR1";"a1";"39851";"frana attiva";"39849.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4104.52700000";"270.744000000";"0.410000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37943.0000000";"FR2";"a2";"39853";"frana quiescente";"39851.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12337.6890000";"600.336000000";"1.23400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37944.0000000";"FR2";"a2";"39855";"frana quiescente";"39853.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"261592.609000";"3575.15700000";"26.1590000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37946.0000000";"FR2";"a2";"39858";"frana quiescente";"39856.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22128.2950000";"722.946000000";"2.21300000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37947.0000000";"FR1";"a1";"39859";"frana attiva";"39857.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"56224.2930000";"1005.40900000";"5.62200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37948.0000000";"FR1";"a1";"39860";"frana attiva";"39858.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6997.27700000";"337.962000000";"0.700000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37949.0000000";"FR1";"a1";"39866";"frana attiva";"39864.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5529.10900000";"360.215000000";"0.553000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37950.0000000";"FR1";"a1";"39867";"frana attiva";"39865.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"23509.5230000";"702.562000000";"2.35100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37951.0000000";"FR2";"a2";"39868";"frana quiescente";"39866.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"239211.980000";"2376.58100000";"23.9210000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37952.0000000";"FR2";"a2";"39869";"frana quiescente";"39867.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"76959.3070000";"1459.19400000";"7.69600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37953.0000000";"FR1";"a1";"39870";"frana attiva";"39868.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7778.34800000";"421.579000000";"0.778000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37954.0000000";"FR2";"a2";"39874";"frana quiescente";"39872.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17181.7070000";"633.409000000";"1.71800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37955.0000000";"FR1";"a1";"39875";"frana attiva";"39873.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"31772.3050000";"956.682000000";"3.17700000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37956.0000000";"FR1";"a1";"39876";"frana attiva";"39874.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"38958.8070000";"1255.25300000";"3.89600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37958.0000000";"FR2";"a2";"39879";"frana quiescente";"39877.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12479.6640000";"474.538000000";"1.24800000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37959.0000000";"FR1";"a1";"39881";"frana attiva";"39879.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"21307.3070000";"630.383000000";"2.13100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37960.0000000";"FR2";"a2";"39882";"frana quiescente";"39880.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"14970.0060000";"528.341000000";"1.49700000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37961.0000000";"FR2";"a2";"39883";"frana quiescente";"39881.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"38536.9840000";"1048.20900000";"3.85400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37962.0000000";"FR2";"a2";"39887";"frana quiescente";"39885.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17481.5980000";"777.815000000";"1.74800000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37963.0000000";"FR2";"a2";"39894";"frana quiescente";"39892.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8405.35700000";"399.304000000";"0.841000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37964.0000000";"FR1";"a1";"39896";"frana attiva";"39894.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5755.91800000";"310.510000000";"0.576000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37965.0000000";"FR2";"a2";"39897";"frana quiescente";"39895.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24558.6720000";"933.700000000";"2.45600000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37966.0000000";"FR2";"a2";"39898";"frana quiescente";"39896.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"7955.27300000";"414.776000000";"0.796000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37968.0000000";"FR2";"a2";"39901";"frana quiescente";"39899.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"21954.1310000";"688.825000000";"2.19500000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37970.0000000";"FR2";"a2";"39903";"frana quiescente";"39901.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10885.1780000";"441.851000000";"1.08900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37971.0000000";"FR2";"a2";"39908";"frana quiescente";"39906.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13139.1450000";"755.669000000";"1.31400000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37973.0000000";"FR2";"a2";"39912";"frana quiescente";"39910.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"28578.0290000";"933.648000000";"2.85800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37974.0000000";"FR2";"a2";"39916";"frana quiescente";"39914.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4750.32200000";"275.388000000";"0.475000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37975.0000000";"FR2";"a2";"39917";"frana quiescente";"39915.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"45848.6840000";"1661.36300000";"4.58500000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37976.0000000";"FR2";"a2";"39919";"frana quiescente";"39917.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5045.86700000";"313.987000000";"0.505000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37978.0000000";"FR2";"a2";"39924";"frana quiescente";"39922.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8949.74600000";"365.689000000";"0.895000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37979.0000000";"FR2";"a2";"39925";"frana quiescente";"39923.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"40689.6600000";"1376.00700000";"4.06900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37980.0000000";"FR2";"a2";"39926";"frana quiescente";"39924.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"47858.8730000";"1151.66000000";"4.78600000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37981.0000000";"FR2";"a2";"39927";"frana quiescente";"39925.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24424.9060000";"640.945000000";"2.44200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37982.0000000";"FR2";"a2";"39930";"frana quiescente";"39928.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"29984.9080000";"915.135000000";"2.99800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37983.0000000";"FR2";"a2";"39931";"frana quiescente";"39929.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"56383.1500000";"1269.01300000";"5.63800000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37985.0000000";"FR2";"a2";"39936";"frana quiescente";"39934.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"30486.5370000";"908.700000000";"3.04900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37986.0000000";"FR2";"a2";"39938";"frana quiescente";"39936.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4184.65600000";"299.855000000";"0.418000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37987.0000000";"FR2";"a2";"39939";"frana quiescente";"39937.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"89294.4490000";"2140.56100000";"8.92900000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37988.0000000";"FR1";"a1";"39940";"frana attiva";"39938.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"10313.4470000";"482.680000000";"1.03100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37989.0000000";"FR2";"a2";"39941";"frana quiescente";"39939.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"59636.9430000";"1372.22100000";"5.96400000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37990.0000000";"FR1";"a1";"39943";"frana attiva";"39941.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24838.7050000";"628.715000000";"2.48400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37991.0000000";"FR2";"a2";"39944";"frana quiescente";"39942.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"100828.516000";"2087.12400000";"10.0830000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37992.0000000";"FR1";"a1";"39946";"frana attiva";"39944.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"50240.2290000";"1166.41900000";"5.02400000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37994.0000000";"FR2";"a2";"39948";"frana quiescente";"39946.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"116885.121000";"1541.95900000";"11.6890000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37995.0000000";"FR2";"a2";"39951";"frana quiescente";"39949.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"27028.0120000";"961.109000000";"2.70300000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"37996.0000000";"FR1";"a1";"39953";"frana attiva";"39951.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"1697.49400000";"163.576000000";"0.170000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37998.0000000";"FR2";"a2";"39958";"frana quiescente";"39956.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"160825.822000";"3536.70300000";"16.0830000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"37999.0000000";"FR1";"a1";"39960";"frana attiva";"39958.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13359.8030000";"591.499000000";"1.33600000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38000.0000000";"FR2";"a2";"39961";"frana quiescente";"39959.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"30220.1170000";"1018.99800000";"3.02200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38001.0000000";"FR1";"a1";"39964";"frana attiva";"39962.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3616.51600000";"258.572000000";"0.362000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38002.0000000";"FR1";"a1";"39965";"frana attiva";"39963.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"197223.186000";"4132.71400000";"19.7220000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38003.0000000";"FR1";"a1";"39968";"frana attiva";"39966.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"4580.88100000";"298.640000000";"0.458000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38005.0000000";"FR1";"a1";"39974";"frana attiva";"39972.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12123.4530000";"496.604000000";"1.21200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38006.0000000";"FR2";"a2";"39977";"frana quiescente";"39975.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"19753.0080000";"932.161000000";"1.97500000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38006.0000000";"FR2";"a2";"39977";"frana quiescente";"39975.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"19753.0080000";"932.161000000";"1.97500000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38007.0000000";"FR2";"a2";"39978";"frana quiescente";"39976.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"122284.709000";"1648.92500000";"12.2280000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38008.0000000";"FR1";"a1";"39979";"frana attiva";"39977.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"14221.4180000";"610.918000000";"1.42200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38009.0000000";"FR1";"a1";"39980";"frana attiva";"39978.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"12915.2790000";"526.679000000";"1.29200000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38010.0000000";"FR1";"a1";"39982";"frana attiva";"39980.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"17769.9530000";"683.458000000";"1.77700000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38011.0000000";"FR2";"a2";"39983";"frana quiescente";"39981.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"67524.1990000";"1431.67300000";"6.75200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38012.0000000";"FR1";"a1";"39984";"frana attiva";"39982.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6886.41000000";"375.123000000";"0.689000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38013.0000000";"FR2";"a2";"39987";"frana quiescente";"39985.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"3017.34200000";"209.901000000";"0.302000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38014.0000000";"FR2";"a2";"39992";"frana quiescente";"39990.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"54314.5230000";"1675.60600000";"5.43100000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38015.0000000";"FR2";"a2";"39994";"frana quiescente";"39992.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8880.35500000";"454.065000000";"0.888000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38017.0000000";"FR2";"a2";"40000";"frana quiescente";"39998.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"72399.9430000";"1401.83600000";"7.24000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38018.0000000";"FR2";"a2";"40004";"frana quiescente";"40002.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"9807.15400000";"555.472000000";"0.981000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38019.0000000";"FR1";"a1";"40007";"frana attiva";"40005.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"38019.5490000";"1196.64000000";"3.80200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38020.0000000";"FR2";"a2";"40011";"frana quiescente";"40009.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"16638.5780000";"550.772000000";"1.66400000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38023.0000000";"FR1";"a1";"40017";"frana attiva";"40015.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"11041.0250000";"488.326000000";"1.10400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38024.0000000";"FR2";"a2";"40020";"frana quiescente";"40018.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"98517.1410000";"1986.50800000";"9.85200000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38025.0000000";"FR1";"a1";"40021";"frana attiva";"40019.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8547.42000000";"464.786000000";"0.855000000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38028.0000000";"FR2";"a2";"40026";"frana quiescente";"40024.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"5767.38100000";"361.059000000";"0.577000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38029.0000000";"FR2";"a2";"40027";"frana quiescente";"40025.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"8354.69900000";"371.977000000";"0.835000000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38030.0000000";"FR2";"a2";"40032";"frana quiescente";"40030.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15826.0350000";"761.958000000";"1.58300000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38031.0000000";"FR2";"a2";"40033";"frana quiescente";"40031.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"53271.1990000";"1569.63900000";"5.32700000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38032.0000000";"FR2";"a2";"40036";"frana quiescente";"40034.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"48987.9820000";"1218.14500000";"4.89900000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38033.0000000";"FR2";"a2";"40038";"frana quiescente";"40036.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"22817.8460000";"677.350000000";"2.28200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38034.0000000";"FR1";"a1";"40041";"frana attiva";"40039.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"26056.4470000";"670.778000000";"2.60600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38035.0000000";"FR2";"a2";"40042";"frana quiescente";"40040.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"54887.5800000";"1270.42800000";"5.48900000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38038.0000000";"FR2";"a2";"40047";"frana quiescente";"40045.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"323730.395000";"3574.81800000";"32.3730000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38039.0000000";"FR1";"a1";"40048";"frana attiva";"40046.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"6942.37700000";"467.071000000";"0.694000000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38040.0000000";"FR2";"a2";"40054";"frana quiescente";"40052.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"15053.9200000";"815.241000000";"1.50500000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
"38041.0000000";"FR2";"a2";"40061";"frana quiescente";"40059.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"13956.2300000";"477.567000000";"1.39600000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38042.0000000";"FR2";"a2";"40063";"frana quiescente";"40061.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"120752.318000";"2124.58500000";"12.0750000000";"8";"40";"40050";"VERGHERETO";"";"63127.0064578";"117883948.391";
"38043.0000000";"FR2";"a2";"40068";"frana quiescente";"40066.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"24042.4710000";"824.401000000";"2.40400000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38044.0000000";"FR1";"a1";"40070";"frana attiva";"40068.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"179489.582000";"2215.66600000";"17.9490000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38045.0000000";"FR1";"a1";"40071";"frana attiva";"40069.0000000";"3000.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"18724.2440000";"692.828000000";"1.87200000000";"8";"40";"40001";"BAGNO DI ROMAGNA";"";"102849.198726";"233504057.251";
"38046.0000000";"FR2";"a2";"40073";"frana quiescente";"40071.0000000";"3001.00000000";"EMILIA ROMAGNA";"FORLI' - CESENA";"FC";"133142.154000";"2152.35500000";"13.3140000000";"8";"40";"40044";"SARSINA";"";"95961.7979884";"100719838.192";
