"VESTIZIONE";"CLASSE";"DATA";"ORIGINE";"PUBBLICA";"VISIBILITA";"NUM_PROGR";"ID_ORIG";"ID_CLASSIF";"ID_VESTIZ";"ID_VISIB";"SHAPE_LEN";
"MARCIAPIEDI";"VIAB";"";"CARTELLINA VERDE";"SI";"";"3122.0000000000";"2";"252";"69";"305";"34.4815429252";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"811.0000000000";"4";"252";"69";"305";"380.391929880";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"1103.0000000000";"4";"252";"69";"305";"185.406989012";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"1361.0000000000";"4";"252";"69";"305";"108.975297698";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"1362.0000000000";"4";"252";"69";"305";"15.5498607750";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"1460.0000000000";"4";"252";"69";"305";"30.3141339955";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"1550.0000000000";"4";"252";"69";"305";"29.6440838688";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2061.0000000000";"4";"252";"69";"305";"410.439055705";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2116.0000000000";"4";"252";"69";"305";"41.5657002895";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2118.0000000000";"4";"252";"69";"305";"115.616802492";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2124.0000000000";"4";"252";"69";"305";"135.956912781";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2243.0000000000";"4";"252";"69";"305";"52.6066565339";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2287.0000000000";"4";"252";"69";"305";"73.0955925225";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2289.0000000000";"4";"252";"69";"305";"83.1381991504";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2290.0000000000";"4";"252";"69";"305";"149.300852276";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2292.0000000000";"4";"252";"69";"305";"13.8098714549";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2374.0000000000";"4";"252";"69";"305";"50.3901695614";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2412.0000000000";"4";"252";"69";"305";"218.317652883";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2473.0000000000";"4";"252";"69";"305";"252.250051342";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2491.0000000000";"4";"252";"69";"305";"125.036368836";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2537.0000000000";"4";"252";"69";"305";"33.0000078950";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2539.0000000000";"4";"252";"69";"305";"154.347678023";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2678.0000000000";"4";"252";"69";"305";"205.755780286";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2681.0000000000";"4";"252";"69";"305";"231.994998138";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2737.0000000000";"4";"252";"69";"305";"357.450621941";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2757.0000000000";"4";"252";"69";"305";"98.9451405218";
"MARCIAPIEDI";"VIAB";"";"DBTR";"SI";"";"2765.0000000000";"4";"252";"69";"305";"96.6220367185";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1163.0000000000";"5";"252";"69";"305";"28.1800682234";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1164.0000000000";"5";"252";"69";"305";"199.900442871";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1165.0000000000";"5";"252";"69";"305";"145.903917877";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1581.0000000000";"5";"252";"69";"305";"85.3299757830";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1582.0000000000";"5";"252";"69";"305";"30.7247944040";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1677.0000000000";"5";"252";"69";"305";"172.639158749";
"MARCIAPIEDI";"VIAB";"";"SIT-HERA";"SI";"";"1678.0000000000";"5";"252";"69";"305";"216.001535146";
"MONUMENTO";"FABB";"11/01/2018";"SIT-HERA";"SI";"";"2605.0000000000";"5";"248";"70";"305";"100.401781021";
"MURO SIMBOLICO";"RECINZ";"03/10/2017";"CARTELLINA VERDE";"SI";"";"2330.0000000000";"2";"250";"73";"305";"27.3944020795";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2432.0000000000";"2";"250";"73";"305";"3.33393695257";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2518.0000000000";"2";"250";"73";"305";"7.09956505038";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2519.0000000000";"2";"250";"73";"305";"15.3472149507";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2520.0000000000";"2";"250";"73";"305";"8.56811434433";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2521.0000000000";"2";"250";"73";"305";"3.02147837688";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2613.0000000000";"2";"250";"73";"305";"0.298393706585";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2745.0000000000";"2";"250";"73";"305";"3.02726643374";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2746.0000000000";"2";"250";"73";"305";"8.55535649107";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2747.0000000000";"2";"250";"73";"305";"0.306967961715";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2748.0000000000";"2";"250";"73";"305";"0.300735698010";
"MURO SIMBOLICO";"RECINZ";"04/10/2017";"CARTELLINA VERDE";"SI";"";"2749.0000000000";"2";"250";"73";"305";"1.46895313216";
"MURO SIMBOLICO";"RECINZ";"09/01/2018";"SIT-HERA";"SI";"";"2071.0000000000";"5";"250";"73";"305";"185.725525321";
"MURO SIMBOLICO";"RECINZ";"13/05/2020";"CARTELLINA VERDE";"SI";"";"457.0000000000";"2";"250";"73";"305";"63.6964487345";
"MURO SIMBOLICO";"RECINZ";"15/06/2016";"CARTELLINA VERDE";"SI";"";"745.0000000000";"2";"250";"73";"305";"57.9510708450";
"MURO SIMBOLICO";"RECINZ";"15/06/2016";"CARTELLINA VERDE";"SI";"";"746.0000000000";"2";"250";"73";"305";"53.5579843849";
"MURO SIMBOLICO";"RECINZ";"19/11/2018";"CARTELLINA VERDE";"SI";"";"3058.0000000000";"2";"250";"73";"305";"338.322029611";
"MURO SIMBOLICO";"RECINZ";"19/11/2018";"CARTELLINA VERDE";"SI";"";"3060.0000000000";"2";"250";"73";"305";"361.703944217";
"MURO SIMBOLICO";"RECINZ";"22/06/2016";"DBTR";"SI";"";"2484.0000000000";"4";"250";"73";"305";"14.3660630617";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"358.0000000000";"2";"250";"73";"305";"220.401657574";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"576.0000000000";"2";"250";"73";"305";"34.5828942261";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"592.0000000000";"2";"250";"73";"305";"78.1556793588";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"809.0000000000";"2";"250";"73";"305";"41.1206878313";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1005.0000000000";"2";"250";"73";"305";"10.5458358599";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1023.0000000000";"2";"250";"73";"305";"120.547986591";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1027.0000000000";"2";"250";"73";"305";"32.5686812649";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1094.0000000000";"2";"250";"73";"305";"100.962620783";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1118.0000000000";"2";"250";"73";"305";"5.19305690842";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1498.0000000000";"2";"250";"73";"305";"52.2231000691";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1551.0000000000";"2";"250";"73";"305";"126.026418444";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1643.0000000000";"2";"250";"73";"305";"7.00485811679";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1644.0000000000";"2";"250";"73";"305";"46.5597647428";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1645.0000000000";"2";"250";"73";"305";"7.15464023599";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1646.0000000000";"2";"250";"73";"305";"9.75255121577";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1647.0000000000";"2";"250";"73";"305";"7.01999738866";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1648.0000000000";"2";"250";"73";"305";"7.24822588914";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1649.0000000000";"2";"250";"73";"305";"7.31679325979";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1650.0000000000";"2";"250";"73";"305";"7.38834563983";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1651.0000000000";"2";"250";"73";"305";"10.1228580659";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1743.0000000000";"2";"250";"73";"305";"11.0739210083";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1744.0000000000";"2";"250";"73";"305";"6.89645599358";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1784.0000000000";"2";"250";"73";"305";"53.5908828447";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1785.0000000000";"2";"250";"73";"305";"9.54733235093";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1795.0000000000";"2";"250";"73";"305";"25.7885895361";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1852.0000000000";"2";"250";"73";"305";"8.37316531704";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1854.0000000000";"2";"250";"73";"305";"13.2585014915";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1905.0000000000";"2";"250";"73";"305";"40.8833932918";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1916.0000000000";"2";"250";"73";"305";"5.26493951730";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1918.0000000000";"2";"250";"73";"305";"11.5398424497";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1922.0000000000";"2";"250";"73";"305";"37.6908153565";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"1923.0000000000";"2";"250";"73";"305";"108.498285960";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2038.0000000000";"2";"250";"73";"305";"9.82447569296";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2091.0000000000";"2";"250";"73";"305";"45.0181294792";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2095.0000000000";"2";"250";"73";"305";"6.67916085452";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2096.0000000000";"2";"250";"73";"305";"6.96448571106";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2097.0000000000";"2";"250";"73";"305";"6.58181040959";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2099.0000000000";"2";"250";"73";"305";"7.01750127000";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2100.0000000000";"2";"250";"73";"305";"6.93798682752";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2101.0000000000";"2";"250";"73";"305";"7.06445734325";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2102.0000000000";"2";"250";"73";"305";"7.02695992537";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2103.0000000000";"2";"250";"73";"305";"9.68784968645";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2104.0000000000";"2";"250";"73";"305";"25.5751399826";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2105.0000000000";"2";"250";"73";"305";"9.70324754896";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2106.0000000000";"2";"250";"73";"305";"9.81355712317";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2107.0000000000";"2";"250";"73";"305";"9.84757386616";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2201.0000000000";"2";"250";"73";"305";"16.9863323791";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2204.0000000000";"2";"250";"73";"305";"8.79502571970";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2205.0000000000";"2";"250";"73";"305";"4.54009935104";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2207.0000000000";"2";"250";"73";"305";"11.1520915012";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2250.0000000000";"2";"250";"73";"305";"46.4822813615";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2251.0000000000";"2";"250";"73";"305";"9.05960016923";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2326.0000000000";"2";"250";"73";"305";"54.0699496840";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2381.0000000000";"2";"250";"73";"305";"15.3605283969";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2460.0000000000";"2";"250";"73";"305";"70.0343517193";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2472.0000000000";"2";"250";"73";"305";"126.182671073";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2474.0000000000";"2";"250";"73";"305";"67.7226920825";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2492.0000000000";"2";"250";"73";"305";"44.2729564961";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2493.0000000000";"2";"250";"73";"305";"33.7811487376";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2526.0000000000";"2";"250";"73";"305";"21.6953797283";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2532.0000000000";"2";"250";"73";"305";"5.84090558706";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2614.0000000000";"2";"250";"73";"305";"97.5764938769";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"2753.0000000000";"2";"250";"73";"305";"331.356932075";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"3123.0000000000";"2";"250";"73";"305";"91.4945840658";
"MURO SIMBOLICO";"RECINZ";"";"CARTELLINA VERDE";"SI";"";"3128.0000000000";"2";"250";"73";"305";"207.053482766";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1275.0000000000";"4";"250";"73";"305";"11.7878875087";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1323.0000000000";"4";"250";"73";"305";"137.144470340";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1449.0000000000";"4";"250";"73";"305";"21.1701283189";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1451.0000000000";"4";"250";"73";"305";"21.2074149788";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1481.0000000000";"4";"250";"73";"305";"23.3872208365";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1499.0000000000";"4";"250";"73";"305";"4.84738884504";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1501.0000000000";"4";"250";"73";"305";"23.6737520668";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1594.0000000000";"4";"250";"73";"305";"141.449179436";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1712.0000000000";"4";"250";"73";"305";"13.0596248544";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1713.0000000000";"4";"250";"73";"305";"0.915019425273";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1714.0000000000";"4";"250";"73";"305";"0.710623816181";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1715.0000000000";"4";"250";"73";"305";"12.8524298900";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1716.0000000000";"4";"250";"73";"305";"22.7331039021";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1802.0000000000";"4";"250";"73";"305";"26.3249121370";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1957.0000000000";"4";"250";"73";"305";"33.9157363513";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1958.0000000000";"4";"250";"73";"305";"66.8136635917";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1987.0000000000";"4";"250";"73";"305";"59.9579425391";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"1989.0000000000";"4";"250";"73";"305";"9.42842323037";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"2335.0000000000";"4";"250";"73";"305";"19.1359017160";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"2494.0000000000";"4";"250";"73";"305";"77.3553735599";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"2738.0000000000";"4";"250";"73";"305";"44.2454661252";
"MURO SIMBOLICO";"RECINZ";"";"DBTR";"SI";"";"3087.0000000000";"4";"250";"73";"305";"108.296056776";
"MURO SOSTEGNO";"FABB";"02/07/2016";"CARTELLINA VERDE";"SI";"";"1419.0000000000";"2";"248";"74";"305";"58.5447530704";
"MURO SOSTEGNO";"FABB";"07/04/2016";"CARTELLINA VERDE";"SI";"";"1540.0000000000";"2";"248";"74";"305";"11.5631270396";
"MURO SOSTEGNO";"FABB";"10/03/2017";"CARTELLINA VERDE";"SI";"";"838.0000000000";"2";"248";"74";"305";"197.216528084";
"MURO SOSTEGNO";"FABB";"11/01/2018";"CARTELLINA VERDE";"SI";"";"2541.0000000000";"2";"248";"74";"305";"59.2467039065";
"MURO SOSTEGNO";"FABB";"11/05/2016";"CARTELLINA VERDE";"SI";"DISEGNO";"1978.0000000000";"2";"248";"74";"304";"15.9449995156";
"MURO SOSTEGNO";"FABB";"11/05/2016";"CARTELLINA VERDE";"SI";"";"1979.0000000000";"2";"248";"74";"305";"31.9427439418";
"MURO SOSTEGNO";"FABB";"13/10/2016";"CARTELLINA VERDE";"SI";"";"1327.0000000000";"2";"248";"74";"305";"5.72069952959";
"MURO SOSTEGNO";"FABB";"13/10/2016";"CARTELLINA VERDE";"SI";"";"1420.0000000000";"2";"248";"74";"305";"13.6074086344";
"MURO SOSTEGNO";"FABB";"13/10/2016";"CARTELLINA VERDE";"SI";"";"1421.0000000000";"2";"248";"74";"305";"13.6000060665";
"MURO SOSTEGNO";"FABB";"13/10/2016";"CARTELLINA VERDE";"SI";"";"1620.0000000000";"2";"248";"74";"305";"23.9263462477";
"MURO SOSTEGNO";"FABB";"13/10/2016";"CARTELLINA VERDE";"SI";"";"2626.0000000000";"2";"248";"74";"305";"8.19232009667";
"MURO SOSTEGNO";"FABB";"14/07/2017";"CARTELLINA VERDE";"SI";"";"2853.0000000000";"2";"248";"74";"305";"285.685591076";
"MURO SOSTEGNO";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"";"1357.0000000000";"2";"248";"74";"305";"6.01415046450";
"MURO SOSTEGNO";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"";"1358.0000000000";"2";"248";"74";"305";"12.2676784944";
"MURO SOSTEGNO";"FABB";"20/09/2016";"CARTELLINA VERDE";"SI";"";"1616.0000000000";"2";"248";"74";"305";"13.5905010910";
"MURO SOSTEGNO";"FABB";"22/04/2016";"CARTELLINA VERDE";"SI";"";"1405.0000000000";"2";"248";"74";"305";"35.4031588030";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2804.0000000000";"2";"248";"74";"305";"34.4396280282";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2805.0000000000";"2";"248";"74";"305";"3.17212192212";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2806.0000000000";"2";"248";"74";"305";"8.68020282123";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2807.0000000000";"2";"248";"74";"305";"11.8083334208";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2808.0000000000";"2";"248";"74";"305";"6.98641767451";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2809.0000000000";"2";"248";"74";"305";"18.3844968920";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2810.0000000000";"2";"248";"74";"305";"4.73400828346";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2811.0000000000";"2";"248";"74";"305";"31.2768035268";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2812.0000000000";"2";"248";"74";"305";"67.8601424406";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2813.0000000000";"2";"248";"74";"305";"41.2634401700";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2814.0000000000";"2";"248";"74";"305";"5.00001277825";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2817.0000000000";"2";"248";"74";"305";"0.508423187304";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2818.0000000000";"2";"248";"74";"305";"62.4929773197";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2827.0000000000";"2";"248";"74";"305";"1.45439589944";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2828.0000000000";"2";"248";"74";"305";"31.7286351593";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2829.0000000000";"2";"248";"74";"305";"12.9016816330";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2830.0000000000";"2";"248";"74";"305";"0.320201543557";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2831.0000000000";"2";"248";"74";"305";"6.36859652367";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2832.0000000000";"2";"248";"74";"305";"19.8999994931";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2833.0000000000";"2";"248";"74";"305";"0.399999666867";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"2834.0000000000";"2";"248";"74";"305";"5.33375949515";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3010.0000000000";"2";"248";"74";"305";"2.20382220960";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3011.0000000000";"2";"248";"74";"305";"1.97745142589";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3012.0000000000";"2";"248";"74";"305";"0.371193474022";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3013.0000000000";"2";"248";"74";"305";"10.3316206983";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3014.0000000000";"2";"248";"74";"305";"1.16209849561";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3015.0000000000";"2";"248";"74";"305";"6.63941483285";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3016.0000000000";"2";"248";"74";"305";"48.1459065463";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3017.0000000000";"2";"248";"74";"305";"15.6876152609";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3034.0000000000";"2";"248";"74";"305";"22.2688578889";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3035.0000000000";"2";"248";"74";"305";"2.19878079264";
"MURO SOSTEGNO";"FABB";"29/07/2016";"CARTELLINA VERDE";"SI";"";"3039.0000000000";"2";"248";"74";"305";"25.3628139292";
"MURO SOSTEGNO";"FABB";"30/10/2017";"CARTELLINA VERDE";"SI";"";"2929.0000000000";"2";"248";"74";"305";"36.5872389526";
"MURO SOSTEGNO";"FABB";"30/10/2017";"CARTELLINA VERDE";"SI";"";"2930.0000000000";"2";"248";"74";"305";"21.3252987048";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"10.0000000000";"2";"248";"74";"305";"17.9430722137";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"249.0000000000";"2";"248";"74";"305";"62.0943719907";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"392.0000000000";"2";"248";"74";"305";"21.7364073160";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1111.0000000000";"2";"248";"74";"305";"6.21695021332";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1618.0000000000";"2";"248";"74";"305";"9.99999642665";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"1928.0000000000";"2";"248";"74";"305";"9.68310079513";
"MURO SOSTEGNO";"FABB";"";"CARTELLINA VERDE";"SI";"";"2311.0000000000";"2";"248";"74";"305";"2.46572333784";
