"OBJECTID";"LIV_1";"LIV_2";"LIV_3";"LIV_4";"GOVERNO";"SPECIE_1";"SPECIE_2";"ART10_PTPR";"FONTE";"CORINE";"LINK";"URL";"SHAPE_AREA";"SHAPE_LEN";"SUSCETT_1";"SUSCETT_2";"SUSCET_TOT";
"18481";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"12741.9625498";"816.738428137";"2";"1";"3";
"18482";"3";"5";"8";"4";"NG";"Ag";"Sa";"a";"Forestale";"3584NGAgSa";"Art10";"";"8232.60811167";"482.591559403";"0";"0";"0";
"18483";"3";"5";"7";"4";"SI";"Oc";"Qpu";"a";"Forestale";"3574SIOcQpu";"Art10";"";"3930.64628034";"263.770033423";"1";"2";"3";
"18484";"2";"2";"2";"4";"NG";"Cs";"X";"d";"Forestale";"2224NGCsX";"Art10";"";"5759.73227878";"304.313852262";"0";"0";"0";
"18485";"3";"2";"4";"3";"NG";"Rc";"Fo";"h";"Forestale";"3243NGRcFo";"";"";"10854.7265409";"583.244733724";"2";"1";"3";
"18486";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"103931.800354";"1875.17498249";"0";"0";"0";
"18487";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"22384.9213963";"718.088019579";"2";"1";"3";
"18488";"3";"5";"7";"2";"NG";"Qpu";"Pav";"a";"Forestale";"3572NGQpuPav";"Art10";"";"14240.3277504";"555.341867784";"2";"0";"2";
"18490";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"18.6217976650";"43.5853099506";"0";"0";"0";
"18492";"3";"5";"7";"4";"SI";"Oc";"Qc";"a";"Forestale";"3574SIOcQc";"Art10";"";"6903.82656034";"343.447901724";"1";"1";"2";
"18494";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"31512.1714407";"1145.08306816";"1";"1";"2";
"18495";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"19894.9157588";"1074.81829230";"0";"0";"0";
"18497";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"17425.3478064";"880.259453222";"2";"1";"3";
"18498";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"8455.03840214";"592.752447770";"0";"0";"0";
"18501";"3";"5";"7";"4";"NG";"Qpu";"Sa";"a";"Forestale";"3574NGQpuSa";"Art10";"";"26917.4091003";"1119.75203009";"2";"0";"2";
"18502";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"313.112867440";"77.8622886245";"0";"0";"0";
"18503";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4735.18351724";"448.702259925";"0";"0";"0";
"18504";"2";"2";"9";"4";"FF";"Jr";"X";"g";"Forestale";"2294FFJrX";"";"";"14496.4668154";"486.400153117";"0";"0";"0";
"18505";"3";"5";"7";"4";"SI";"Qc";"Qpu";"a";"Forestale";"3574SIQcQpu";"Art10";"";"19.5267292900";"25.3077945627";"1";"2";"3";
"18509";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3115.25995512";"285.510160314";"0";"0";"0";
"18512";"3";"5";"7";"2";"NG";"Psp";"Sc";"a";"Forestale";"3572NGPspSc";"Art10";"";"12953.5980865";"687.506714082";"2";"0";"2";
"18515";"3";"2";"4";"3";"NG";"Sj";"Oc";"h";"Forestale";"3243NGSjOc";"";"";"14912.5800779";"1180.85666606";"2";"1";"3";
"18516";"3";"5";"7";"4";"SI";"Oc";"Qc";"a";"Forestale";"3574SIOcQc";"Art10";"";"108.658133010";"68.4527431992";"1";"1";"2";
"18517";"3";"2";"4";"4";"NG";"Sj";"Fo";"h";"Forestale";"3244NGSjFo";"";"";"14563.1582031";"695.091007581";"2";"1";"3";
"18520";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"58986.6260567";"1483.72536246";"0";"0";"0";
"18521";"3";"6";"7";"4";"FF";"Pn";"0";"b";"Forestale";"3674FFPn0";"Art10";"";"144.565530130";"131.547655639";"2";"0";"2";
"18522";"3";"5";"7";"2";"NG";"Oc";"Qpu";"a";"Forestale";"3572NGOcQpu";"Art10";"";"21007.7039552";"797.054173018";"1";"2";"3";
"18523";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"26054.2788451";"975.714311872";"0";"0";"0";
"18524";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"11.6571551900";"49.7688801836";"2";"2";"4";
"18526";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"22111.8698516";"1671.08822057";"1";"1";"2";
"18527";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"3476.33853588";"265.988862832";"0";"0";"0";
"18528";"3";"9";"4";"6";"FF";"Oc";"Fo";"c";"Forestale";"3946FFOcFo";"Art10";"";"5021.17578124";"354.518459830";"1";"1";"2";
"18529";"3";"5";"7";"2";"SE";"Oc";"Qpu";"a";"Forestale";"3572SEOcQpu";"Art10";"";"32295.0496076";"1223.24576684";"1";"2";"3";
"18530";"3";"2";"2";"3";"NG";"Sj";"Qpu";"h";"Forestale";"3223NGSjQpu";"";"";"24541.7882390";"739.800415794";"2";"2";"4";
"18531";"3";"6";"7";"4";"FF";"Pn";"X";"b";"Forestale";"3674FFPnX";"Art10";"";"1896.32455719";"166.950888182";"2";"0";"2";
"18532";"3";"5";"7";"4";"SI";"Qpu";"Qc";"a";"Forestale";"3574SIQpuQc";"Art10";"";"5294.06150428";"323.371553832";"2";"1";"3";
"18534";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"35540.5695801";"1081.48322598";"0";"0";"0";
"18535";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"3692.71925337";"249.576974489";"0";"0";"0";
"18536";"3";"5";"7";"4";"SI";"Oc";"Qpu";"a";"Forestale";"3574SIOcQpu";"Art10";"";"34401.1478666";"1070.52093301";"1";"2";"3";
"18537";"3";"2";"4";"3";"NG";"Jc";"Ao";"h";"Forestale";"3243NGJcAo";"";"";"4836.66708752";"298.217568685";"2";"0";"2";
"18539";"3";"5";"7";"4";"FT";"Fs";"Qc";"e";"Forestale";"3574FTFsQc";"Art10";"";"35489.9457107";"1056.02313324";"0";"1";"1";
"18541";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"278.124085700";"125.930484041";"2";"2";"4";
"18542";"0";"0";"0";"0";"0";"0";"0";"f";"Forestale";"0000000";"Art10";"";"1449.15773384";"161.537771055";"0";"0";"0";
"18543";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"53493.4530689";"2059.51458294";"0";"0";"0";
"18544";"3";"2";"2";"3";"NG";"Jc";"Jm";"h";"Forestale";"3223NGJcJm";"";"";"7142.22044840";"441.227901034";"2";"0";"2";
"18545";"3";"2";"2";"3";"0";"0";"0";"h";"Forestale";"3223000";"";"";"53841.3938441";"3113.24971064";"0";"0";"0";
"18546";"3";"5";"7";"4";"SI";"Oc";"Qpu";"a";"Forestale";"3574SIOcQpu";"Art10";"";"31663.8727809";"1529.24408374";"1";"2";"3";
"18547";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"63290.0547168";"1554.07609251";"1";"2";"3";
"18548";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"8041.24684434";"506.388161025";"0";"0";"0";
"18549";"3";"5";"7";"4";"MM";"Oc";"Qpu";"a";"Forestale";"3574MMOcQpu";"Art10";"";"42048.7223959";"1764.65272625";"1";"2";"3";
"18550";"3";"6";"7";"4";"FF";"Pn";"Ps";"b";"Forestale";"3674FFPnPs";"Art10";"";"79800.2664592";"2271.83648635";"2";"2";"4";
"18551";"3";"5";"7";"4";"MM";"Oc";"Qc";"a";"Forestale";"3574MMOcQc";"Art10";"";"10564.4546291";"482.332033792";"1";"1";"2";
"18553";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"8116.85285588";"472.435613269";"0";"0";"0";
"18555";"3";"5";"7";"3";"ABB";"Ca";"Qpu";"a";"Forestale";"3573ABBCaQpu";"Art10";"";"6377.91170548";"305.203707556";"2";"2";"4";
"18556";"3";"9";"6";"3";"FF";"Pn";"Ace";"c";"Forestale";"3963FFPnAce";"Art10";"";"15954.6379530";"728.969872821";"2";"0";"2";
"18557";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"7085.39120260";"358.245036045";"2";"1";"3";
"18559";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3134.61183141";"244.366030373";"0";"0";"0";
"18561";"3";"5";"7";"3";"SE";"Oc";"Qpu";"a";"Forestale";"3573SEOcQpu";"Art10";"";"22069.2063374";"1024.21495941";"1";"2";"3";
"18562";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"13045.0643095";"468.832740151";"0";"0";"0";
"18563";"3";"5";"7";"4";"SI";"Qpu";"Sj";"a";"Forestale";"3574SIQpuSj";"Art10";"";"9206.94217405";"638.718932599";"2";"2";"4";
"18564";"3";"5";"7";"4";"SE";"Oc";"X";"a";"Forestale";"3574SEOcX";"Art10";"";"20184.9521716";"714.998759189";"1";"0";"1";
"18565";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3575.42196566";"283.235220761";"0";"0";"0";
"18567";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3134.70325851";"315.181906044";"0";"0";"0";
"18569";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"2453.96168641";"193.955375139";"0";"0";"0";
"18570";"3";"5";"7";"4";"SE";"Qpu";"Oc";"a";"Forestale";"3574SEQpuOc";"Art10";"";"146265.621621";"4059.63257803";"2";"1";"3";
"18571";"3";"2";"4";"4";"NG";"Oc";"Qpu";"h";"Forestale";"3244NGOcQpu";"";"";"82485.2508499";"2125.54401021";"1";"2";"3";
"18576";"3";"5";"7";"3";"NG";"Oc";"Qpu";"a";"Forestale";"3573NGOcQpu";"Art10";"";"4781.33488968";"304.009105224";"1";"2";"3";
"18577";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"7148.93693423";"510.257626975";"1";"1";"2";
"18578";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"10780.7601354";"654.025436234";"0";"0";"0";
"18579";"3";"7";"7";"4";"FF";"Pn";"Oc";"a";"Forestale";"3774FFPnOc";"Art10";"";"69866.9465043";"1606.24584733";"2";"1";"3";
"18580";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"3509.88955562";"238.554623335";"0";"0";"0";
"18581";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"59969.1255230";"1230.71146747";"0";"0";"0";
"18582";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"59.0929705300";"46.7208413678";"1";"1";"2";
"18583";"3";"2";"4";"2";"NG";"Psp";"Rc";"h";"Forestale";"3242NGPspRc";"";"";"13209.4619710";"440.579680849";"2";"2";"4";
"18585";"3";"5";"7";"3";"ABB";"Cs";"Pav";"a";"Forestale";"3573ABBCsPav";"Art10";"";"9770.11952576";"485.989443250";"0";"0";"0";
"18586";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"18527.2109414";"635.829940547";"1";"1";"2";
"18587";"3";"5";"7";"4";"SE";"Qpu";"Fo";"a";"Forestale";"3574SEQpuFo";"Art10";"";"9757.25484392";"628.602613330";"2";"1";"3";
"18588";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"6037.69105660";"535.616152514";"1";"1";"2";
"18589";"3";"2";"4";"3";"NG";"Sa";"Rc";"h";"Forestale";"3243NGSaRc";"";"";"7611.66328616";"399.575474356";"0";"2";"2";
"18590";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"4018.70315626";"370.543998902";"0";"0";"0";
"18591";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"27229.6540198";"684.083423995";"1";"0";"1";
"18592";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"7159.97150974";"712.632480884";"1";"1";"2";
"18593";"3";"5";"7";"2";"NG";"Qpu";"Qc";"a";"Forestale";"3572NGQpuQc";"Art10";"";"22066.6295529";"824.960449350";"2";"1";"3";
"18594";"3";"5";"7";"4";"SE";"Oc";"Fs";"a";"Forestale";"3574SEOcFs";"Art10";"";"5941.88234649";"416.130859777";"1";"0";"1";
"18595";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"15025.6108011";"534.033999362";"2";"0";"2";
"18596";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"8382.57848154";"400.900394810";"0";"0";"0";
"18597";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"6732.79403547";"350.614944090";"0";"0";"0";
"18598";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"159.957746685";"104.584499292";"1";"1";"2";
"18599";"0";"0";"0";"0";"0";"0";"0";"c";"Forestale";"0000000";"Art10";"";"21.5330533050";"32.2640455062";"0";"0";"0";
"18601";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"9560.52657352";"516.231032887";"1";"1";"2";
"18602";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"218376.010618";"5830.86433528";"0";"0";"0";
"18603";"3";"5";"7";"4";"SI";"Oc";"Qc";"a";"Forestale";"3574SIOcQc";"Art10";"";"66.6074467600";"126.669693257";"1";"1";"2";
"18605";"3";"5";"7";"3";"SE";"Qpu";"Oc";"a";"Forestale";"3573SEQpuOc";"Art10";"";"110712.437100";"1635.36668383";"2";"1";"3";
"18606";"3";"2";"4";"4";"NG";"Sj";"Oc";"h";"Forestale";"3244NGSjOc";"";"";"3731.92578126";"289.644255547";"2";"1";"3";
"18608";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"36727.9099863";"1079.19733475";"2";"0";"2";
"18609";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"300.983718420";"97.1159238760";"1";"1";"2";
"18610";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"14403.6256444";"1104.41915133";"0";"0";"0";
"18611";"3";"2";"4";"3";"NG";"Qr";"Oc";"h";"Forestale";"3243NGQrOc";"";"";"136507.537144";"2272.75702348";"0";"1";"1";
"18612";"3";"2";"4";"3";"NG";"Rc";"Oc";"h";"Forestale";"3243NGRcOc";"";"";"64984.8705909";"1787.42872472";"2";"1";"3";
"18614";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"30196.3946438";"1208.08020601";"0";"0";"0";
"18615";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2918.83286795";"252.963770252";"0";"0";"0";
"18622";"3";"2";"4";"3";"NG";"Jc";"Rc";"h";"Forestale";"3243NGJcRc";"";"";"18050.0177215";"786.765062415";"2";"2";"4";
"18623";"3";"6";"7";"4";"FF";"Pn";"Oc";"b";"Forestale";"3674FFPnOc";"Art10";"";"277102.820149";"4524.44125720";"2";"1";"3";
"18626";"3";"5";"7";"4";"SI";"Qpu";"Oc";"a";"Forestale";"3574SIQpuOc";"Art10";"";"6911.20310913";"590.781669520";"2";"1";"3";
"18627";"0";"0";"0";"0";"0";"0";"0";"a";"Forestale";"0000000";"Art10";"";"4648.31998875";"360.813170556";"0";"0";"0";
"18628";"3";"2";"2";"3";"NG";"Sj";"Rc";"h";"Forestale";"3223NGSjRc";"";"";"9746.59620924";"387.469691659";"2";"2";"4";
"18629";"3";"5";"7";"4";"SE";"Fs";"Qc";"e";"Forestale";"3574SEFsQc";"Art10";"";"58687.5744288";"2468.52727652";"0";"1";"1";
"18630";"3";"5";"7";"4";"SE";"Fs";"Qc";"a";"Forestale";"3574SEFsQc";"Art10";"";"12710.2649498";"484.543285198";"0";"1";"1";
"18631";"3";"6";"7";"4";"FF";"Pn";"Aa";"b";"Forestale";"3674FFPnAa";"Art10";"";"520231.628453";"10247.6655158";"2";"1";"3";
"18633";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"6503.01641677";"374.348154988";"0";"0";"0";
"18634";"3";"5";"7";"3";"SE";"Qc";"Ac";"a";"Forestale";"3573SEQcAc";"Art10";"";"6688.58154794";"496.721554310";"1";"1";"2";
"18635";"3";"6";"7";"4";"FF";"Pn";"Car";"b";"Forestale";"3674FFPnCar";"Art10";"";"16362.3509558";"774.764055305";"2";"2";"4";
"18636";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"11085.7811495";"603.267916325";"1";"2";"3";
"18637";"3";"9";"6";"2";"FF";"Pa";"Aa";"c";"Forestale";"3962FFPaAa";"Art10";"";"9499.39398754";"398.096067855";"2";"1";"3";
"18638";"3";"5";"7";"4";"FT";"Qc";"X";"a";"Forestale";"3574FTQcX";"Art10";"";"1277.58085779";"288.472448073";"1";"0";"1";
"18639";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"8782.15957587";"510.275460160";"0";"0";"0";
"18640";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"10020.1110839";"442.072545461";"0";"0";"0";
"18641";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"7438.96259392";"393.043980768";"0";"0";"0";
"18642";"3";"6";"7";"4";"FF";"Pn";"0";"b";"Forestale";"3674FFPn0";"Art10";"";"594277.885465";"6474.27138055";"2";"0";"2";
"18643";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"435457.616455";"8214.41702534";"0";"0";"0";
"18644";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"6606.75024697";"545.765498445";"0";"0";"0";
"18645";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"6245.80264943";"458.967548989";"0";"0";"0";
"18646";"3";"5";"7";"4";"MM";"Qc";"Qpu";"a";"Forestale";"3574MMQcQpu";"Art10";"";"1913.43517280";"176.612751685";"1";"2";"3";
"18647";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"250677.629571";"7593.41467761";"1";"1";"2";
"18649";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"13370.8069329";"1176.73892645";"0";"0";"0";
"18652";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"5354.52711856";"364.538927063";"0";"0";"0";
"18653";"3";"2";"2";"3";"NG";"Oc";"Qpu";"h";"Forestale";"3223NGOcQpu";"";"";"27514.3286561";"1308.03453999";"1";"2";"3";
"18658";"3";"5";"7";"4";"SE";"Oc";"Qc";"a";"Forestale";"3574SEOcQc";"Art10";"";"23901.3061873";"977.406816266";"1";"1";"2";
"18659";"3";"5";"7";"4";"SE";"Fs";"Oc";"e";"Forestale";"3574SEFsOc";"Art10";"";"6222.69592824";"505.780211234";"0";"1";"1";
"18660";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"23343.9850498";"719.504740442";"1";"2";"3";
"18661";"3";"5";"7";"4";"NG";"Qc";"Pav";"a";"Forestale";"3574NGQcPav";"Art10";"";"3823.19385544";"315.077862036";"1";"0";"1";
"18662";"3";"5";"7";"4";"ABB";"Cs";"X";"d";"Forestale";"3574ABBCsX";"Art10";"";"28082.1035189";"1355.67643040";"0";"0";"0";
"18663";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"49500.3548147";"1534.76201016";"1";"1";"2";
"18664";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"4204.36188392";"312.718436524";"2";"0";"2";
"18665";"3";"5";"7";"4";"SE";"Qc";"Fs";"a";"Forestale";"3574SEQcFs";"Art10";"";"12572.3173134";"480.942924478";"1";"0";"1";
"18669";"3";"5";"7";"3";"NG";"Qpu";"X";"a";"Forestale";"3573NGQpuX";"Art10";"";"8284.02829261";"433.125665398";"2";"0";"2";
"18670";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"21228.6640380";"976.462832527";"0";"0";"0";
"18671";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"25525.7196810";"1234.06813489";"0";"0";"0";
"18672";"3";"6";"7";"4";"FF";"Pme";"X";"b";"Forestale";"3674FFPmeX";"Art10";"";"5832.75567356";"384.495610229";"2";"0";"2";
"18674";"3";"5";"7";"4";"MM";"Cs";"Pav";"a";"Forestale";"3574MMCsPav";"Art10";"";"453710.634199";"5258.70725132";"0";"0";"0";
"18676";"3";"5";"7";"2";"NG";"Rp";"Ag";"a";"Forestale";"3572NGRpAg";"Art10";"";"4527.84118474";"349.223191392";"2";"0";"2";
"18678";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"30246.3440240";"2332.94920016";"0";"0";"0";
"18679";"2";"2";"2";"4";"FF";"Cs";"X";"d";"Forestale";"2224FFCsX";"Art10";"";"26576.6878909";"757.859394026";"0";"0";"0";
"18681";"3";"5";"7";"4";"SS";"Fs";"Qc";"e";"Forestale";"3574SSFsQc";"Art10";"";"114755.606929";"1538.59875438";"0";"1";"1";
"18683";"3";"5";"7";"4";"SE";"Fs";"Qc";"e";"Forestale";"3574SEFsQc";"Art10";"";"27361.9831579";"1758.14334583";"0";"1";"1";
"18684";"3";"5";"7";"2";"SE";"Qc";"Oc";"a";"Forestale";"3572SEQcOc";"Art10";"";"12710.8906249";"903.272485446";"1";"1";"2";
"18685";"3";"5";"7";"4";"SE";"Cs";"Qc";"a";"Forestale";"3574SECsQc";"Art10";"";"226252.816432";"2588.87567047";"0";"1";"1";
"18686";"3";"5";"7";"4";"MM";"Cs";"Qc";"a";"Forestale";"3574MMCsQc";"Art10";"";"10799.7531941";"610.978747956";"0";"1";"1";
"18687";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"9665.10126676";"519.724407414";"0";"0";"0";
"18688";"0";"0";"0";"0";"0";"0";"0";"b";"Forestale";"0000000";"Art10";"";"5103.18383276";"398.551869324";"0";"0";"0";
"18693";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"69060.5431588";"1488.57435371";"0";"0";"0";
"18695";"3";"5";"7";"4";"SI";"Qc";"X";"a";"Forestale";"3574SIQcX";"Art10";"";"10488.8603555";"469.487512557";"1";"0";"1";
"18696";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"15197.5051483";"742.435079603";"0";"0";"0";
"18699";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4245.58092488";"353.006917795";"0";"0";"0";
"18700";"3";"5";"7";"4";"MM";"Qpu";"Qc";"a";"Forestale";"3574MMQpuQc";"Art10";"";"14791.9822261";"543.897627880";"2";"1";"3";
"18701";"3";"2";"4";"4";"0";"0";"0";"h";"Forestale";"3244000";"";"";"479.317540725";"157.056360128";"0";"0";"0";
"18703";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"152243.291107";"3935.48208782";"0";"0";"0";
"18704";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4628.35375514";"372.755354721";"0";"0";"0";
"18707";"3";"2";"4";"3";"NG";"Qpu";"Jn";"h";"Forestale";"3243NGQpuJn";"";"";"8480.85742184";"461.492015273";"2";"0";"2";
"18708";"3";"5";"7";"4";"SE";"Oc";"Qpu";"a";"Forestale";"3574SEOcQpu";"Art10";"";"16587.8194717";"602.768282259";"1";"2";"3";
"18709";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"3971.20465072";"264.365323937";"0";"0";"0";
"18710";"3";"5";"7";"4";"SI";"Qc";"Oc";"a";"Forestale";"3574SIQcOc";"Art10";"";"1.11435642000";"10.2196839056";"1";"1";"2";
"18711";"2";"2";"2";"3";"FF";"Cs";"X";"d";"Forestale";"2223FFCsX";"Art10";"";"15469.0166251";"661.092522887";"0";"0";"0";
"18712";"3";"5";"7";"4";"SE";"Qc";"Rp";"a";"Forestale";"3574SEQcRp";"Art10";"";"37619.1933371";"1719.48549717";"1";"2";"3";
"18713";"3";"5";"7";"4";"SE";"Oc";"X";"a";"Forestale";"3574SEOcX";"Art10";"";"6501.37880458";"573.407286553";"1";"0";"1";
"18714";"3";"5";"7";"4";"SE";"Qc";"Oc";"a";"Forestale";"3574SEQcOc";"Art10";"";"8145.68207166";"528.792852219";"1";"1";"2";
"18715";"3";"5";"7";"4";"SI";"Oc";"Qc";"a";"Forestale";"3574SIOcQc";"Art10";"";"348.801758210";"186.016366758";"1";"1";"2";
"18716";"3";"6";"7";"2";"FF";"Pn";"Ps";"b";"Forestale";"3672FFPnPs";"Art10";"";"20412.1223092";"658.445703118";"2";"2";"4";
"18717";"3";"6";"7";"4";"FF";"Pn";"Aa";"b";"Forestale";"3674FFPnAa";"Art10";"";"15854.2172277";"758.968845728";"2";"1";"3";
"18718";"3";"6";"8";"4";"FF";"Pme";"X";"b";"Forestale";"3684FFPmeX";"Art10";"";"112015.151284";"3274.97500896";"2";"0";"2";
"18719";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"2783.46357903";"298.802544603";"0";"0";"0";
"18720";"0";"0";"0";"0";"0";"0";"0";"e";"Forestale";"0000000";"Art10";"";"9196.64425656";"633.626612308";"0";"0";"0";
"18721";"3";"2";"4";"3";"NG";"Qpu";"Oc";"h";"Forestale";"3243NGQpuOc";"";"";"11485.4882813";"553.012645034";"2";"1";"3";
"18722";"3";"2";"2";"3";"NG";"Sc";"Qpu";"h";"Forestale";"3223NGScQpu";"";"";"18854.5833683";"820.677327160";"0";"2";"2";
"18723";"3";"5";"7";"2";"NG";"Qpu";"Jc";"a";"Forestale";"3572NGQpuJc";"Art10";"";"55043.2861689";"2078.56151216";"2";"2";"4";
"18724";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"7694.45699668";"644.751272949";"0";"0";"0";
"18725";"0";"0";"0";"0";"0";"0";"0";"h";"Forestale";"0000000";"";"";"4084.77697077";"304.077108706";"0";"0";"0";
"18726";"3";"6";"7";"4";"FF";"Pme";"Pn";"b";"Forestale";"3674FFPmePn";"Art10";"";"117621.668385";"2781.06005643";"2";"2";"4";
"18727";"3";"5";"7";"2";"SE";"Qpu";"Sj";"a";"Forestale";"3572SEQpuSj";"Art10";"";"14027.1152344";"543.028025392";"2";"2";"4";
