"STATO";"DT_1_COSTR";"PORZIONE";"TIPO_EDIL";"TIPO_IMMOB";"CATEG_USO";"FONTE";"N_RESID";"PRIVACY";"N_ALLOGGI";"Q_BASE";"Q_GRONDA";"Q_ALTEZZA";"NUM_CIVICI";"N_MAX_INT";"MATERIALE";"SEZ_2011";"NOTE_USO";"NUM_PROGR";"ID_CATASTO";"ID_STATO";"ID_TP_PORZ";"ID_TP_EDIL";"ID_CAT_USO";"ID_FONTE";"GLOBALID";"SHAPE_AREA";"SHAPE_LEN";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"537.8";"543.8";"6.0";"0";"0";"";"400440000072";"";"1200.0000000000";"I444A  66   32";"2";"1";"1";"97";"8";"{6FD94EE3-9334-44B6-8833-E7B561020A1B}";"274.579738685";"75.7697306324";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"545.5";"5.0";"0";"0";"";"400440000063";"";"44.0000000000";"I444B  13  257";"2";"1";"1";"97";"8";"{FA0ADBED-1DF9-450C-9C53-1896C3BE93D6}";"23.7303709950";"20.7696602809";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"546.5";"6.0";"0";"0";"";"400440000063";"";"52.0000000000";"I444B  13  257";"2";"1";"1";"97";"8";"{9DE02F59-DD27-4AFC-A5F5-9B64BA1CDC4C}";"22.6847025300";"19.7801101984";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"548.5";"8.0";"0";"0";"";"400440000063";"";"53.0000000000";"I444B  13  229";"2";"1";"1";"97";"8";"{97D18C13-05A4-47C1-8375-D971AA51351B}";"71.8670288200";"38.8572634151";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"548.5";"8.0";"0";"0";"";"400440000063";"";"537.0000000000";"I444B  13  229";"2";"1";"1";"97";"8";"{FF5D47F4-4E81-40B1-A6F3-3A5B484D6B92}";"168.932237835";"64.4143917315";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"548.5";"8.0";"0";"0";"";"400440000063";"";"538.0000000000";"I444B  13  229";"2";"1";"1";"97";"8";"{931C7D0B-57C1-4C40-B9B5-C994282CDB38}";"22.7745293900";"21.2133501779";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"540.5";"548.5";"8.0";"0";"0";"";"400440000063";"";"2482.0000000000";"I444B  13  257";"2";"1";"1";"97";"8";"{E6643622-316C-417A-B080-A2F59667AAC7}";"85.3922147350";"49.3843397971";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"541.0";"544.0";"3.0";"0";"0";"";"400440000074";"";"1299.0000000000";"I444B  37    2";"2";"1";"1";"97";"8";"{B9BB60D7-B9C0-4D77-9BDD-127B8459114B}";"18.7626532450";"17.8886295550";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"541.0";"544.0";"3.0";"0";"0";"";"400440000074";"";"1300.0000000000";"I444B  31  183";"2";"1";"1";"97";"8";"{3FB8FD76-F47D-403C-B19D-89B3669D2C74}";"36.1704824400";"27.2028003994";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"541.0";"547.0";"6.0";"0";"0";"";"400440000074";"";"1298.0000000000";"I444B  31  184";"2";"1";"1";"97";"8";"{3A46FCB5-6DFA-43DC-9FA7-49FFE733F276}";"92.8377240750";"38.6762588571";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"541.0";"549.0";"8.0";"0";"0";"";"400440000074";"";"1297.0000000000";"I444B  37    2";"2";"1";"1";"97";"8";"{3BD8D16D-FA6C-465C-8777-46F03BBFE9DE}";"97.2082394000";"41.1083789690";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"542.0";"545.0";"3.0";"0";"0";"";"400440000060";"";"1821.0000000000";"I444A  33   26";"2";"1";"1";"97";"8";"{858C1472-EC60-4E8E-B61D-3769243EE274}";"34.1030014250";"27.5090067380";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"545.4";"1.0";"0";"0";"";"400440000020";"";"2166.0000000000";"I444B   7  160";"2";"1";"1";"97";"8";"{D860EE68-5212-4A86-8D62-BDDDF831134D}";"76.0441356400";"39.1269831545";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"550.4";"6.0";"0";"0";"";"400440000064";"";"2581.0000000000";"I444B   7  154";"2";"1";"1";"97";"8";"{91EDB7CC-699B-4E28-BD61-CE9372AEEE96}";"108.695650605";"52.3843489290";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"551.4";"7.0";"0";"0";"";"400440000020";"";"486.0000000000";"I444B   7  130";"2";"1";"1";"97";"8";"{7494EAA6-F5FB-499A-B0F4-11439F488F41}";"130.191933695";"56.6333871515";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"552.4";"8.0";"0";"0";"";"400440000020";"";"42.0000000000";"I444B   7  160";"2";"1";"1";"97";"8";"{98043515-E984-481A-B935-2B74D5029984}";"96.4536988650";"40.8987108297";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"544.4";"552.4";"8.0";"0";"0";"";"400440000020";"";"488.0000000000";"I444B   7  130";"2";"1";"1";"97";"8";"{D3E2169E-550A-467A-9F80-A508FEEB518E}";"85.3850348000";"38.1273348972";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"545.6";"548.6";"3.0";"0";"0";"";"400440000053";"";"1062.0000000000";"I444A  11  251";"2";"1";"1";"97";"8";"{FED4A6E6-AAE3-42C6-B176-88D7690C9021}";"119.444852480";"44.6048928031";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"545.6";"551.6";"6.0";"0";"0";"";"400440000053";"";"1068.0000000000";"I444A  11  125";"2";"1";"1";"97";"8";"{403A12C4-94DF-4C50-B9E9-7D8C40CA2FB5}";"155.813782065";"55.9902029718";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.0";"550.0";"3.0";"0";"0";"";"400440000065";"";"2036.0000000000";"I444B  19   37";"2";"1";"1";"97";"8";"{58FC95B9-C9ED-4E2D-AF03-3EBB9067B88D}";"175.134034950";"54.4346915034";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.2";"548.2";"1.0";"0";"0";"";"400440000072";"";"1121.0000000000";"I444A  68   98";"2";"1";"1";"97";"8";"{2A49C57C-CE73-4FCD-86EB-9114B6BDECF7}";"40.6109882200";"25.4907185617";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.2";"550.2";"3.0";"0";"0";"";"400440000072";"";"746.0000000000";"I444A  63  162";"2";"1";"1";"97";"8";"{4340A1DA-99F4-4FDE-8393-769947EE7F9D}";"29.7360154050";"25.8277239851";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.2";"556.2";"9.0";"0";"0";"";"400440000072";"";"850.0000000000";"I444A  63  110";"2";"1";"1";"97";"8";"{9420361A-B3E0-4633-ABC4-F6975401D314}";"58.8421129500";"34.5102419424";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"547.5";"553.5";"6.0";"0";"0";"";"400440000072";"";"880.0000000000";"I444A  63  112";"2";"1";"1";"97";"8";"{6664108F-5221-48F2-B518-246726BA0AB3}";"88.0096637550";"44.4776383374";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"548.3";"555.3";"7.0";"0";"0";"";"400440000073";"";"20.0000000000";"I444B  34   56";"2";"1";"1";"97";"8";"{3901C95D-D2DF-41F5-A241-A59FC994AF85}";"44.0859187500";"27.8549656954";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"549.1";"552.1";"3.0";"0";"0";"";"400440000073";"";"1301.0000000000";"I444B  33  184";"2";"1";"1";"97";"8";"{A22D9B41-0A5D-4FEC-BD91-096F20197E80}";"39.0122123700";"24.9841134108";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"551.2";"552.3";"1.1";"0";"0";"";"400440000073";"";"1977.0000000000";"I444B  31   13";"2";"1";"1";"97";"8";"{F41F34D4-D58D-484A-B996-FA7E6F29C791}";"52.0538715750";"31.2249775972";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"551.2";"552.4";"1.2";"0";"0";"";"400440000073";"";"1978.0000000000";"I444B  31  259";"2";"1";"1";"97";"8";"{535612BF-A275-40EE-B320-8935AAECFBB2}";"82.2375707900";"47.0024792420";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"555.0";"2.0";"0";"0";"";"400440000058";"";"34.0000000000";"I444B   2   73";"2";"1";"1";"97";"8";"{400E0221-0511-4B1A-9AB8-70C79E40CE50}";"28.4554666550";"21.6448732054";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"555.0";"2.0";"0";"0";"";"400440000058";"";"2113.0000000000";"I444B   2  126";"2";"1";"1";"97";"8";"{EACC3111-3BB7-4FCD-B126-C7499F500568}";"58.8225737800";"35.4774359119";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"555.0";"2.0";"0";"0";"";"400440000058";"";"2114.0000000000";"I444B   2   73";"2";"1";"1";"97";"8";"{64B8FE31-CF97-46E7-9B00-0489FD6A8CCA}";"31.9548271400";"22.7912663418";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"559.0";"6.0";"0";"0";"";"400440000058";"";"2577.0000000000";"I444B   2   29";"2";"1";"1";"97";"8";"{03AF29EC-EBA2-44A4-ACB7-A585CD96916F}";"69.5431182250";"38.4870987905";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"553.0";"561.0";"8.0";"0";"0";"";"400440000058";"";"36.0000000000";"I444B   2   51";"2";"1";"1";"97";"8";"{7131B826-8B3C-48B1-9E4F-C0D33E31120F}";"98.6513228200";"45.1339865479";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"564.6";"7.0";"0";"0";"";"400440000057";"";"1087.0000000000";"I444A  15   90";"2";"1";"1";"97";"8";"{CC38C30E-241A-44DD-BC22-61A66897BD80}";"67.1174217700";"36.2253127742";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"564.6";"7.0";"0";"0";"";"400440000057";"";"2396.0000000000";"I444A  15   91";"2";"1";"1";"97";"8";"{D1426118-8FAA-4050-814D-5D9816FDF441}";"129.776435585";"58.3732234810";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"564.6";"7.0";"0";"0";"";"400440000057";"";"2467.0000000000";"I444A  15   91";"2";"1";"1";"97";"8";"{8AD2EF27-90BE-4DE0-8902-13346C2A4012}";"53.9537830200";"29.6152196573";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"565.6";"8.0";"0";"0";"";"400440000057";"";"1086.0000000000";"I444A  15   90";"2";"1";"1";"97";"8";"{A9A68F88-CEDA-4029-8C3F-30FFD43F77EB}";"49.4464026050";"30.0642836178";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"566.6";"9.0";"0";"0";"";"400440000057";"";"2468.0000000000";"I444A  14  141";"2";"1";"1";"97";"8";"{DA608775-DD91-49C1-9B7C-212FD6CB5603}";"146.384430020";"49.6807204820";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"557.6";"566.6";"9.0";"0";"0";"";"400440000057";"";"2521.0000000000";"I444A  15   12";"2";"1";"1";"97";"8";"{9892FA6F-5046-4DB0-BC28-6FC16BBC6F1E}";"63.4637882850";"37.2075707999";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"561.0";"564.0";"3.0";"0";"0";"";"400440000058";"";"206.0000000000";"I444B   2   87";"2";"1";"1";"97";"8";"{F472EE59-53F1-4BCB-9CD8-4DA3908C4ACF}";"57.4955423800";"30.3510723177";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"561.0";"564.0";"3.0";"0";"0";"";"400440000058";"";"1093.0000000000";"I444B   2   87";"2";"1";"1";"97";"8";"{4BFD8ED2-812D-46B8-93D8-045A3BE5BD1D}";"61.8642500000";"31.5465634158";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"563.7";"566.7";"3.0";"0";"0";"";"400440000073";"";"1234.0000000000";"I444A  70  107";"2";"1";"1";"97";"8";"{70E4463B-E5DF-4004-9084-470E5AFA1DAE}";"42.5082359300";"33.5209520464";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"564.2";"570.2";"6.0";"0";"0";"";"400440000057";"";"2407.0000000000";"I444A  12  115";"2";"1";"1";"97";"8";"{6669735B-94AF-42FD-9BA8-98CA95856F53}";"85.0930420750";"39.8148319660";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"569.0";"572.0";"3.0";"0";"0";"";"400440000074";"";"2336.0000000000";"I444B  36   46";"2";"1";"1";"97";"8";"{9CFEE005-02B0-4813-8941-C18CD7F2B13F}";"28.4099187850";"22.3178615284";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"569.0";"573.0";"4.0";"0";"0";"";"400440000074";"";"1054.0000000000";"I444B  36   46";"2";"1";"1";"97";"8";"{2D764EC2-ECB3-4865-8B91-D991C56D33C1}";"25.6072898200";"20.9012774427";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"572.5";"1.1";"0";"0";"";"400440000074";"";"885.0000000000";"I444A  69    4";"2";"1";"1";"97";"8";"{B7A37F92-B1CA-4BF6-B27A-F78A30D9C8AA}";"165.100421445";"51.6483506614";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"574.4";"3.0";"0";"0";"";"400440000053";"";"951.0000000000";"I444A  11  251";"2";"1";"1";"97";"8";"{41A2132B-E845-4778-B1B0-468623928D31}";"16.0189473200";"19.4227954807";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"575.4";"4.0";"0";"0";"";"400440000053";"";"2440.0000000000";"I444A  11  251";"2";"1";"1";"97";"8";"{9F0FA17F-A2C6-42B7-9379-38AD3BC98899}";"34.1039747150";"25.0236444259";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"575.4";"4.0";"0";"0";"";"400440000074";"";"1236.0000000000";"I444A  69  162";"2";"1";"1";"97";"8";"{9448C05B-AF70-4F1A-B7EF-7FDD27F05332}";"64.1961734300";"32.1487739840";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"576.4";"5.0";"0";"0";"";"400440000053";"";"1061.0000000000";"I444A  11  253";"2";"1";"1";"97";"8";"{ECE7E602-DA7B-4809-8D70-56AFA93D3AC3}";"47.1454487700";"27.5211850896";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"576.4";"5.0";"0";"0";"";"400440000074";"";"883.0000000000";"I444A  69   20";"2";"1";"1";"97";"8";"{E91E542F-B6E1-4450-B454-195AA9003843}";"58.1900376800";"30.8312273934";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"578.4";"7.0";"0";"0";"";"400440000053";"";"1063.0000000000";"I444A  11  253";"2";"1";"1";"97";"8";"{CFF767CD-7E32-42A8-9583-8CF39FFA5A6D}";"129.310561060";"45.4870137168";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"571.4";"578.4";"7.0";"0";"0";"";"400440000053";"";"1067.0000000000";"I444A  11  180";"2";"1";"1";"97";"8";"{2817EFF7-0B2B-40F6-9220-87516B97A9CE}";"53.8076003200";"30.3412670695";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"576.6";"582.6";"6.0";"0";"0";"";"400440000074";"";"1726.0000000000";"I444B  37  190";"2";"1";"1";"97";"8";"{D78BA333-E6C6-4A7D-A73C-FFB9C5E08789}";"102.422646200";"45.2538711691";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"576.6";"582.6";"6.0";"0";"0";"";"400440000074";"";"1727.0000000000";"I444B  37  190";"2";"1";"1";"97";"8";"{2306D85A-7867-4903-B7B5-6CF17B8635CF}";"105.902134925";"45.3242022393";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"578.0";"579.6";"1.6";"0";"0";"";"400440000014";"";"94.0000000000";"I444A  71  257";"2";"1";"1";"97";"8";"{18DCCD79-6594-40BA-B09D-6A94BD6AE571}";"41.8229923600";"25.9559078959";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"578.8";"584.8";"6.0";"0";"0";"";"400440000061";"";"2202.0000000000";"I444B  10   28";"2";"1";"1";"97";"8";"{A6E84884-8354-42A7-A33B-6295A7CC07CB}";"356.513866385";"92.2383177942";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"578.8";"587.8";"9.0";"0";"0";"";"400440000061";"";"1036.0000000000";"I444B  10   28";"2";"1";"1";"97";"8";"{0D14C947-F693-4AEE-A8C1-B6002C5B76FB}";"157.612758880";"61.4365751039";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"578.8";"587.8";"9.0";"0";"0";"";"400440000061";"";"1195.0000000000";"I444B  10   40";"2";"1";"1";"97";"8";"{7DAE3EEF-4DF4-400A-BF30-C30EFE81FA57}";"185.310030020";"61.3802121168";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.5";"582.5";"3.0";"0";"0";"";"400440000060";"";"330.0000000000";"I444A  33   19";"2";"1";"1";"97";"8";"{296C0565-8ADE-48FF-A956-1052C792F744}";"33.6695297550";"24.0587501061";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"579.9";"582.9";"3.0";"0";"0";"";"400440000061";"";"2204.0000000000";"I444B  10   32";"2";"1";"1";"97";"8";"{685D670C-A4E6-4D57-A8D2-9C264B8ADEF9}";"30.1920917400";"22.1004015402";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"581.3";"1.1";"0";"0";"";"400440000029";"";"469.0000000000";"I444A  60  247";"2";"1";"1";"97";"8";"{034951CB-B83C-428B-A8C0-B5EEDC642833}";"23.4730760600";"19.4867504976";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"581.3";"1.1";"0";"0";"";"400440000029";"";"2306.0000000000";"I444A  60  247";"2";"1";"1";"97";"8";"{7D90F309-49C9-4C98-AC71-8AAF344E6EDB}";"37.7378550950";"28.9233273230";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"581.5";"1.3";"0";"0";"";"400440000029";"";"468.0000000000";"I444A  60  247";"2";"1";"1";"97";"8";"{2FB931F3-5A39-40E5-86D3-03705C44B387}";"25.8470631500";"20.6733395673";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"583.2";"3.0";"0";"0";"";"400440000029";"";"1747.0000000000";"I444A  60  222";"2";"1";"1";"97";"8";"{559A9C6C-84C8-41D7-8D6E-5CD038A57B70}";"42.8611550200";"26.4117220479";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"580.2";"589.2";"9.0";"0";"0";"";"400440000029";"";"2312.0000000000";"I444A  60   79";"2";"1";"1";"97";"8";"{6975291D-47C6-4108-99F3-042896D626D9}";"110.955266845";"47.0496987425";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"586.4";"591.4";"5.0";"0";"0";"";"400440000057";"";"2469.0000000000";"I444A  16   98";"2";"1";"1";"97";"8";"{B0C78977-8B03-41DB-B75D-DF85309C0B27}";"112.849790790";"49.0772748215";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"587.6";"593.6";"6.0";"0";"0";"";"400440000035";"";"1982.0000000000";"I444B   4  105";"2";"1";"1";"97";"8";"{5C2AA7F3-E471-4DF5-A371-389BF36ADE7D}";"126.201035750";"50.4369777361";
"IN ESERCIZIO";"1979-01-01";"INGOMBRO AL SUOLO";"GENERICA";"";"Non conosciuto";"AGGIORNAMENTO DBTR";"3.0000000000";"<=3";"0";"587.7";"594.7";"7.0";"0";"0";"";"400440000068";"";"715.0000000000";"I444A  59   30";"2";"1";"1";"97";"8";"{4E8828C5-5444-4512-AAF2-767DD84596A6}";"37.8958510400";"26.2117589132";
