"Anno";"Via";"Senza feriti";"Con feriti";"Con morti";"TOTALE";
"2022";"VIA SOGLIANO";0;1;0;1;
"2022";"VIA TAORMINA";0;1;0;1;
"2022";"VIA TAZIO NUVOLARI";0;1;0;1;
"2022";"VIA TERZO DOMENICONI";0;1;0;1;
"2022";"VIA TEVERE";0;1;0;1;
"2022";"VIA TINA MODOTTI";0;1;0;1;
"2022";"VIA TIPANO";1;2;0;3;
"2022";"VIA TITO MACCIO PLAUTO";1;3;0;4;
"2022";"VIA TORINO";5;1;0;6;
"2022";"VIA TRIPOLI";0;2;0;2;
"2022";"VIA UGO LA MALFA";19;20;0;39;
"2022";"VIA URBANO LIDIO MANCINI";0;1;0;1;
"2022";"VIA VENANZIO FUSCONI";0;1;0;1;
"2022";"VIA VENETO";1;2;0;3;
"2022";"VIA VENEZIA";0;1;0;1;
"2022";"VIA VENTICINQUE APRILE";0;1;0;1;
"2022";"VIA VERSILIA";0;1;0;1;
"2022";"VIA VIGO-RUFFIO";0;2;0;2;
"2022";"VIA VINCENZO ANGELI";1;1;0;2;
"2022";"VIA VIOLA DI MARTORANO";0;1;0;1;
"2022";"VIA VIOLETTI";1;1;0;2;
"2022";"VIA VIOLONE DI GATTOLINO";1;8;0;9;
"2022";"VIA VITTORIA MARIANI";0;1;0;1;
"2022";"VIA VITTORIO VENETO";0;1;0;1;
"2022";"VIA VOLONTARI DELLA LIBERTA'";0;1;0;1;
"2022";"VIA VOLTRI";0;1;0;1;
"2022";"VIA VOLTURNO";0;1;0;1;
"2022";"VIA WILLIAM D'ALTRI";0;1;0;1;
"2022";"VIA ZAVAGLIA";0;1;0;1;
"2022";"VICOLO GASOMETRO";0;1;0;1;
"2022";"VICOLO TAVERNELLE";0;1;0;1;
"2023";"CORSO CAMILLO BENSO CAVOUR";3;5;0;8;
"2023";"CORSO GIUSEPPE GARIBALDI";0;1;0;1;
"2023";"CORSO GIUSEPPE MAZZINI";0;1;0;1;
"2023";"CORSO ROMA";1;1;0;2;
"2023";"CORSO UBALDO COMANDINI";0;1;0;1;
"2023";"PIAZZA ALDO MORO";0;1;0;1;
"2023";"PIAZZA DEGLI ALPINI";0;1;0;1;
"2023";"PIAZZA DEI PARTIGIANI";0;2;0;2;
"2023";"PIAZZA GIORGIO SANGUINETTI";2;2;0;4;
"2023";"PIAZZA INDIPENDENZA";0;1;0;1;
"2023";"PIAZZALE CARDINAL BESSARIONE";1;1;0;2;
"2023";"PIAZZALE CIMITERO DI PIEVESESTINA";0;1;0;1;
"2023";"PIAZZALE CINO MACRELLI";0;2;0;2;
"2023";"PIAZZALE DARIO AMBROSINI";0;1;0;1;
"2023";"PIAZZALE DEL RISORGIMENTO";0;1;0;1;
"2023";"PIAZZALE KARL MARX";0;1;0;1;
"2023";"PIAZZALE SILVER SIROTTI";0;2;0;2;
"2023";"PIAZZALE STEFANO CAVAZZUTTI";0;1;0;1;
"2023";"PONTE DEL RISORGIMENTO";2;1;0;3;
"2023";"PONTE EUROPA UNITA";0;1;0;1;
"2023";"ROTONDA ANTONIO DE CURTIS";0;1;0;1;
"2023";"ROTONDA ANTONIO DOMENICONI";1;2;0;3;
"2023";"ROTONDA AUGUSTO CALZOLARI";0;1;0;1;
"2023";"ROTONDA AZEGLIO VICINI";1;2;0;3;
"2023";"ROTONDA CERVESE";1;1;0;2;
"2023";"ROTONDA DELLA CENTURIAZIONE";0;1;0;1;
"2023";"ROTONDA DELLA PACE";0;1;0;1;
"2023";"ROTONDA DELLA SECANTE";1;4;0;5;
"2023";"ROTONDA DELLA SOLIDARIETA'";1;2;0;3;
"2023";"ROTONDA DIEGARO";0;2;0;2;
"2023";"ROTONDA EDMEO LUGARESI";0;1;0;1;
"2023";"ROTONDA ELETTRA";2;3;0;5;
"2023";"ROTONDA EMILIO SEGRE'";0;2;0;2;
"2023";"ROTONDA GIULIO NATTA";0;1;0;1;
"2023";"ROTONDA GIUSEPPE SARAGAT";6;2;0;8;
"2023";"ROTONDA IGNAZIO SILONE";0;2;0;2;
"2023";"ROTONDA MADRE TERESA DI CALCUTTA";0;1;0;1;
"2023";"ROTONDA MAIELLA";0;1;0;1;
"2023";"ROTONDA MARTIRI PONTE DI RUFFIO";0;2;0;2;
"2023";"ROTONDA MARZOLINO";0;1;0;1;
"2023";"ROTONDA MONTALETTO";0;1;0;1;
"2023";"ROTONDA PANATHLON CESENA";4;4;0;8;
"2023";"ROTONDA PASQUALE ROSATI";0;1;0;1;
"2023";"ROTONDA PAUL HARRIS";1;1;0;2;
"2023";"ROTONDA PONTE VECCHIO";3;1;0;4;
"2023";"ROTONDA PRIMO TARGHINI";0;1;0;1;
"2023";"ROTONDA ROMEA";1;2;0;3;
"2023";"ROTONDA SAN CRISTOFORO";1;1;0;2;
"2023";"ROTONDA SANDRO PERTINI";0;1;0;1;
"2023";"ROTONDA SAN PIETRO";0;2;0;2;
"2023";"ROTONDA SANT'ANNA";1;1;0;2;
"2023";"ROTONDA SAN VITTORE";0;1;0;1;
"2023";"ROTONDA SAVIO";0;1;0;1;
"2023";"SOTTOPASSO SAN CRISTOFORO";0;1;0;1;
"2023";"STRADA COMUNALE SANTA LUCIA";0;2;0;2;
"2023";"STRADA PROVINCIALE 123 SALA";1;10;0;11;
"2023";"STRADA STATALE E45";3;1;0;4;
"2023";"STRADA VICINALE DELLA CROCE";0;1;0;1;
"2023";"STRADA VICINALE MADONNA";0;1;0;1;
"2023";"SUBBORGO BRENZAGLIA";0;1;0;1;
"2023";"SUBBORGO EUGENIO VALZANIA";1;2;0;3;
"2023";"SUBBORGO FEDERICO COMANDINI";3;1;0;4;
"2023";"VIA ADELE BEI";1;1;0;2;
"2023";"VIA ADIGE";0;1;0;1;
"2023";"VIA ADONE ZOLI";0;1;0;1;
"2023";"VIA ALBA";0;1;0;1;
"2023";"VIA ALBERTO ASCARI";0;3;0;3;
"2023";"VIA ALCIDE DE GASPERI";5;4;0;9;
"2023";"VIA ALESSANDRO BONCI";0;1;0;1;
"2023";"VIA ANNA KULISCIOFF";0;1;0;1;
"2023";"VIA ANTONIO FOGAZZARO";0;2;0;2;
"2023";"VIA ANTONIO MANUZZI";0;1;0;1;
"2023";"VIA ARLA VECCHIA";0;2;0;2;
"2023";"VIA ARZIGNANO";1;1;0;2;
"2023";"VIA ASSANO";4;4;0;8;
"2023";"VIA BENEDETTO CROCE";2;1;0;3;
"2023";"VIA BIBBIENA";0;1;0;1;
"2023";"VIA BISCIA";0;1;0;1;
"2023";"VIA BORELLO";2;1;0;3;
"2023";"VIA BORGHI";0;1;0;1;
"2023";"VIA BOSCONE";3;14;0;17;
"2023";"VIA BRUNO GIORGI";0;1;0;1;
"2023";"VIA CAIROLI";1;1;0;2;
"2023";"VIA CALABRIA";2;1;0;3;
"2023";"VIA CALCINARO";4;8;0;12;
"2023";"VIA CAMILLO GOLGI";0;1;0;1;
"2023";"VIA CAMPI";0;1;0;1;
"2023";"VIA CANAPINO";0;1;0;1;
"2023";"VIA CANONICO LUGARESI";2;2;0;4;
"2023";"VIA CAPANNAGUZZO";2;5;0;7;
"2023";"VIA CARLO URBANI";0;2;0;2;
"2023";"VIA CASALE";0;2;0;2;
"2023";"VIA CASE MISSIROLI";0;1;0;1;
"2023";"VIA CASTELLO DI CARPINETA";1;1;0;2;
"2023";"VIA CASTIGLIONE";0;1;0;1;
"2023";"VIA CATERINA BARATELLI";0;1;0;1;
"2023";"VIA CATTOLICA";0;2;0;2;
"2023";"VIA CAVALCAVIA";3;5;0;8;
"2023";"VIA CAVECCHIA";1;2;0;3;
"2023";"VIA CA' VENTURELLI";0;1;0;1;
"2023";"VIA CERCHIA DI MARTORANO";2;1;0;3;
"2023";"VIA CERCHIA DI SANT'EGIDIO";3;5;0;8;
"2023";"VIA CERIANA";0;1;0;1;
"2023";"VIA CERVESE";20;19;0;39;
"2023";"VIA CESARE BALBO";2;1;0;3;
"2023";"VIA CESARE BATTISTI";4;2;0;6;
"2023";"VIA CESENATICO";2;11;0;13;
"2023";"VIA CHIARAMONTI";1;2;0;3;
"2023";"VIA CHIESA DI PIEVESESTINA";1;1;0;2;
"2023";"VIA CHIESA DI SANT'ANDREA";0;1;0;1;
"2023";"VIA CHIESA DI SANT'EGIDIO";0;1;0;1;
"2023";"VIA CIRO MENOTTI";0;1;0;1;
"2023";"VIA CIVINELLI";1;2;0;3;
"2023";"VIA CIVITELLA";0;1;0;1;
"2023";"VIA CLASSE";0;1;0;1;
"2023";"VIA COLOMBO BARDUCCI";0;2;0;2;
"2023";"VIA DANTE ALIGHIERI";0;1;0;1;
"2023";"VIA DEI FIORI";0;1;0;1;
"2023";"VIA DEI ROSOLACCI";0;1;0;1;
"2023";"VIA DEL CONFINE";0;2;0;2;
"2023";"VIA DELLA CONSERVA";1;1;0;2;
"2023";"VIA DEL LAGHETTO";0;1;0;1;
"2023";"VIA DELLA LARGA";2;1;0;3;
"2023";"VIA DELL'ARRIGONI";0;1;0;1;
"2023";"VIA DELLA VALLE";0;1;0;1;
"2023";"VIA DELLE ALBICOCCHE";0;1;0;1;
"2023";"VIA DELLE GINESTRE";0;1;0;1;
"2023";"VIA DELLE MIMOSE";0;1;0;1;
"2023";"VIA DEL MONTE";0;1;0;1;
"2023";"VIA DEL RIO";0;1;0;1;
"2023";"VIA DEL SALE";1;2;0;3;
"2023";"VIA DEL TUNNEL";0;3;0;3;
"2023";"VIA DINO RONDANI";0;1;0;1;
"2023";"VIA DISMANO";12;18;0;30;
"2023";"VIA DON CARLO BARONIO";1;1;0;2;
"2023";"VIA DON GIOVANNI MINZONI";1;2;0;3;
"2023";"VIA DON GIOVANNI VERITA'";0;1;0;1;
"2023";"VIA DON LUIGI STURZO";0;1;0;1;
"2023";"VIA DON SALVATORE IOLI";0;1;0;1;
"2023";"VIADOTTO ALBERT EINSTEIN";0;1;0;1;
"2023";"VIADOTTO GANDHI";0;1;0;1;
"2023";"VIADOTTO JOHN FITZGERALD KENNEDY";0;1;0;1;
"2023";"VIADOTTO MARTIN LUTHER KING";1;2;0;3;
"2023";"VIADOTTO PONTESCOLLE";0;1;0;1;
"2023";"VIA ELIGIO CACCIAGUERRA";0;1;0;1;
"2023";"VIA EMILIA";21;20;0;41;
"2023";"VIA ERNESTO TEODORO MONETA";0;1;0;1;
"2023";"VIA EUGENIO CURIEL";2;1;0;3;
"2023";"VIA FAENZA";2;2;0;4;
"2023";"VIA FELICE CAVALLOTTI";1;1;0;2;
"2023";"VIA FELICE ORSINI";0;1;0;1;
"2023";"VIA FERRARA";0;2;0;2;
"2023";"VIA FERRUCCIO PARRI";0;1;0;1;
"2023";"VIA FIORENZUOLA";1;5;0;6;
"2023";"VIA FIUME";2;1;0;3;
"2023";"VIA FIUME IN BORELLO";0;1;0;1;
"2023";"VIA FIUME IN SAN CARLO";0;1;0;1;
"2023";"VIA FORMIGNANO";0;1;0;1;
"2023";"VIA FORNASACCIA";0;1;0;1;
"2023";"VIA FOSSALTA";0;2;0;2;
"2023";"VIA FOSSOMBRONE";0;1;0;1;
"2023";"VIA FRATELLI CERVI";0;1;0;1;
"2023";"VIA FRATELLI SPAZZOLI";0;1;0;1;
"2023";"VIA GALLO";1;2;0;3;
"2023";"VIA GARAMPA";0;2;0;2;
"2023";"VIA GARAMPA IN MONTEAGUZZO";0;1;0;1;
"2023";"VIA GASPARE BATTISTINI";1;1;0;2;
"2023";"VIA GATTOLINO";2;1;0;3;
"2023";"VIA GIACOMO BERTOZZI";0;1;0;1;
"2023";"VIA GIAMBATTISTA TIEPOLO";0;3;0;3;
"2023";"VIA GIAN PELLEGRINO MONDAINI";0;1;0;1;
"2023";"VIA GIARDINO";0;1;0;1;
"2023";"VIA GIORDANO BRUNO";0;2;0;2;
"2023";"VIA GIOVANNI CAPPELLI";0;1;0;1;
"2023";"VIA GIOVANNI DA VERRAZZANO";1;2;0;3;
"2023";"VIA GIOVANNI MERLONI";0;1;0;1;
"2023";"VIA GIOVANNI PACCHIONI";2;2;0;4;
"2023";"VIA GIOVANNI PASCOLI";0;1;0;1;
"2023";"VIA GIOVANNI SPADOLINI";2;2;0;4;
"2023";"VIA GIULIO PASTORE";0;1;0;1;
"2023";"VIA GIUSEPPE VERDI";0;1;0;1;
"2023";"VIA GOFFREDO MAMELI";0;1;0;1;
"2023";"VIA GRAZIA DELEDDA";0;1;0;1;
"2023";"VIA GUALDO";0;2;0;2;
"2023";"VIA GUIDO MARINELLI";1;3;0;4;
"2023";"VIA IMPERIA";0;1;0;1;
"2023";"VIA ITALO CALVINO";0;1;0;1;
"2023";"VIA LA FIORITA";0;1;0;1;
"2023";"VIA LARGA DI PIEVESESTINA";1;1;0;2;
"2023";"VIA LARGA DI SANT'ANDREA";0;1;0;1;
"2023";"VIA LAZIO";0;1;0;1;
"2023";"VIALE ABRUZZI";1;1;0;2;
"2023";"VIALE ANTONIO GRAMSCI";1;1;0;2;
"2023";"VIALE CARLO CATTANEO";5;2;0;7;
"2023";"VIALE DEI PINI";0;1;0;1;
"2023";"VIALE DEL COMMERCIO";4;3;0;7;
"2023";"VIALE DELLA REPUBBLICA";1;1;0;2;
"2023";"VIALE DELLA RESISTENZA";0;2;0;2;
"2023";"VIALE DELL'INDUSTRIA";0;1;0;1;
"2023";"VIALE EUROPA";4;5;0;9;
"2023";"VIALE GASPARE FINALI";2;4;0;6;
"2023";"VIALE GIACOMO MATTEOTTI";2;5;0;7;
"2023";"VIALE GIOSUE' CARDUCCI";8;3;0;11;
"2023";"VIALE GIOVANNI BOVIO";11;9;1;21;
"2023";"VIALE GIOVANNI GHIROTTI";0;2;0;2;
"2023";"VIALE GUGLIELMO MARCONI";10;8;0;18;
"2023";"VIALE GUGLIELMO OBERDAN";5;7;0;12;
"2023";"VIALE JACOPO MAZZONI";2;2;0;4;
"2023";"VIALE MARIO ANGELONI";1;2;0;3;
"2023";"VIA LEOPOLDO LUCCHI";2;3;0;5;
"2023";"VIA LEPANTO";0;1;0;1;
"2023";"VIALE QUATTRO NOVEMBRE";6;1;0;7;
"2023";"VIALE RASI E SPINELLI";0;4;0;4;
"2023";"VIA LIBERO GRASSI";0;1;0;1;
"2023";"VIA LOMBARDIA";0;1;0;1;
"2023";"VIA LUCANIA";0;2;0;2;
"2023";"VIA LUCIANO RASI";0;1;0;1;
"2023";"VIA LUIGI CARLO FARINI";2;1;0;3;
"2023";"VIA LUZZENA";1;1;0;2;
"2023";"VIA MADONNA DELLE ROSE";0;1;0;1;
"2023";"VIA MADONNA DELL'OLIVO";0;1;0;1;
"2023";"VIA MADONNA DELLO SCHIOPPO";7;10;0;17;
"2023";"VIA MALTA";0;1;0;1;
"2023";"VIA MANFREDI";0;1;0;1;
"2023";"VIA MARCHESI ROMAGNOLI";1;1;0;2;
"2023";"VIA MARIA GRAZIA CUTULI";0;1;0;1;
"2023";"VIA MARIANA";3;3;0;6;
"2023";"VIA MARINO MORETTI";0;1;0;1;
"2023";"VIA MARMOLADA";0;1;0;1;
"2023";"VIA MARRADI";0;1;0;1;
"2023";"VIA MATALARDO";0;1;0;1;
"2023";"VIA MATILDE SERAO";0;1;0;1;
"2023";"VIA MELONA";3;2;0;5;
"2023";"VIA MILAZZO";0;1;0;1;
"2023";"VIA MOANO";0;1;0;1;
"2023";"VIA MODIGLIANA";0;1;0;1;
"2023";"VIA MONTALETTO";3;1;0;4;
"2023";"VIA MONTALTI";0;1;0;1;
"2023";"VIA MONTEFIORE";0;1;0;1;
"2023";"VIA MONTE LORENZONE";0;1;0;1;
"2023";"VIA MONTIANO";4;2;0;6;
"2023";"VIA MORCIANO";0;1;0;1;
"2023";"VIA MOROELLO MORELLINI";0;1;0;1;
"2023";"VIA MULINI";2;2;0;4;
"2023";"VIA MURA BARRIERA PONENTE";0;1;0;1;
"2023";"VIA NATALE DELL'AMORE";2;1;0;3;
"2023";"VIA NICCOLO' MACHIAVELLI";6;5;0;11;
"2023";"VIA NOVE FEBBRAIO";0;1;0;1;
"2023";"VIA NUOVA";0;1;0;1;
"2023";"VIA OSOPPO";0;1;0;1;
"2023";"VIA PADRE GIOVANNI GENOCCHI";0;1;0;1;
"2023";"VIA PADRE VICINIO DA SARSINA";2;5;0;7;
"2023";"VIA PALMIRO TOGLIATTI";3;3;0;6;
"2023";"VIA PAOLO VERONESE";0;3;0;3;
"2023";"VIA PARATAGLIO";0;1;0;1;
"2023";"VIA PAVIRANA";0;1;0;1;
"2023";"VIA PIAVE";2;2;0;4;
"2023";"VIA PIEMONTE";0;1;0;1;
"2023";"VIA PIERSANTI MATTARELLA";0;1;0;1;
"2023";"VIA PIETRO NENNI";0;1;0;1;
"2023";"VIA PIETRO TURCHI";0;2;0;2;
"2023";"VIA PIO BATTISTINI";0;1;0;1;
"2023";"VIA PISIGNANO";0;2;0;2;
"2023";"VIA PITAGORA";0;1;0;1;
"2023";"VIA POLA";1;2;0;3;
"2023";"VIA POLENTA";0;1;0;1;
"2023";"VIA PONTE ABBADESSE";0;1;0;1;
"2023";"VIA PONTESCOLLE";0;4;0;4;
"2023";"VIA POZZO";1;2;0;3;
"2023";"VIA PRADAZZI";0;1;0;1;
"2023";"VIA PRIMA MARZOLINO";1;2;0;3;
"2023";"VIA PRIMA MASIERA";2;2;0;4;
"2023";"VIA PRIMO SUZZI";0;1;0;1;
"2023";"VIA PRIMO TARGHINI";1;4;0;5;
"2023";"VIA PROVEZZA";0;2;0;2;
"2023";"VIA PUGLIE";0;2;0;2;
"2023";"VIA QUARTO DEI MILLE";0;1;0;1;
"2023";"VIA QUINTO BUCCI";1;1;0;2;
"2023";"VIA RAFFAELLO LAMBRUSCHINI";0;1;0;1;
"2023";"VIA RAVENNATE";7;7;0;14;
"2023";"VIA REDICHIARO";0;3;0;3;
"2023";"VIA RENATO MEDRI";0;1;0;1;
"2023";"VIA RENATO SERRA";2;1;0;3;
"2023";"VIA RICCARDO BACCHELLI";0;1;0;1;
"2023";"VIA RIO MARANO";0;1;0;1;
"2023";"VIA ROMAGNA";1;1;0;2;
"2023";"VIA ROMEA";10;7;1;18;
"2023";"VIA ROSOLETO";1;1;0;2;
"2023";"VIA ROVERSANO";3;4;0;7;
"2023";"VIA ROVESCIO";0;1;0;1;
"2023";"VIA RUBICONE";0;1;0;1;
"2023";"VIA RUFFIO";4;6;0;10;
"2023";"VIA RUSSI";0;1;0;1;
"2023";"VIA SAN CARLO";1;2;0;3;
"2023";"VIA SAN CRISTOFORO";9;8;0;17;
"2023";"VIA SAN GIORGIO";5;7;0;12;
"2023";"VIA SAN GIOVANNI BONO";0;1;0;1;
"2023";"VIA SAN GIUSEPPE";4;5;0;9;
"2023";"VIA SAN MAURO";3;5;0;8;
"2023";"VIA SAN MINIATO";0;1;0;1;
"2023";"VIA SANT' AGA'";1;1;0;2;
"2023";"VIA SAN TOMASO";1;1;0;2;
"2023";"VIA SAN VITTORE";1;4;0;5;
"2023";"VIA SAVIO";6;6;0;12;
"2023";"VIA SECONDA BULGARNO'";0;1;0;1;
"2023";"VIA SETTECROCIARI";7;5;0;12;
"2023";"VIA SORRIVOLI";0;3;0;3;
"2023";"VIA STRINATI";0;1;0;1;
"2023";"VIA SUSA";0;1;0;1;
"2023";"VIA TAORMINA";0;1;0;1;
"2023";"VIA TAZIO NUVOLARI";0;1;0;1;
"2023";"VIA TESSELLO";0;1;0;1;
"2023";"VIA TEVERE";0;1;0;1;
"2023";"VIA TIPANO";0;2;0;2;
"2023";"VIA TITO MACCIO PLAUTO";1;3;1;5;
"2023";"VIA TOLENTINO";0;1;0;1;
"2023";"VIA TOMASO GALLARATI SCOTTI";0;1;0;1;
"2023";"VIA TORINO";1;4;0;5;
"2023";"VIA TORTONA";0;1;0;1;
"2023";"VIA TOSCANA";0;2;0;2;
"2023";"VIA TUNISI";0;1;0;1;
"2023";"VIA UGO LA MALFA";12;16;0;28;
"2023";"VIA UMBERTO BRUNELLI";0;1;0;1;
"2023";"VIA UMBERTO SABA";0;1;0;1;
"2023";"VIA VENETO";1;1;0;2;
"2023";"VIA VENEZIA";1;1;0;2;
"2023";"VIA VENTICINQUE APRILE";1;1;0;2;
"2023";"VIA VENTIMIGLIA";0;1;0;1;
"2023";"VIA VERSILIA";1;1;0;2;
"2023";"VIA VIAREGGIO";0;2;0;2;
"2023";"VIA VIAZZA";0;1;0;1;
"2023";"VIA VIGNE DI PIEVESESTINA";1;1;0;2;
"2023";"VIA VIGO-RUFFIO";0;3;0;3;
"2023";"VIA VIOLA DI MARTORANO";0;1;0;1;
"2023";"VIA VIOLETTI";2;8;0;10;
"2023";"VIA VIOLONE DI GATTOLINO";2;4;0;6;
"2023";"VIA VITTORIA MARIANI";0;1;0;1;
"2023";"VIA VITTORIO VENETO";0;1;0;1;
"2023";"VIA VOLTRI";0;1;0;1;
"2023";"VIA WILLIAM D'ALTRI";0;2;0;2;
"2023";"VIA ZAVAGLIA";0;2;0;2;
"2023";"VIA ZAVALLONI";0;1;0;1;
"2023";"VIOTTOLO SALA";0;1;0;1;
"2023";"VIOTTOLO VANZIE";0;1;0;1;
