"COMUNI";"Sezioni di Censimento";"Privacy 0-5 anni";"PRIVACY_6_16";"PRIVACY_RES_17_64";"PRIVACY_65_E_OLTRE";"PRIVACY_STRANIERI";"PRIVACY_TOT_RESIDENTI";"Residenti 0-5 anni";"Residenti 6-16 anni";"Residenti 17-64 anni";"Residenti 65 e oltre";"Famiglie";"Stranieri";"Totale RESIDENTI";
"Cesena";"400070000518";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000519";"";"";"";"";"<=3";"";11;12;66;26;49;2;115;
"Cesena";"400070000520";"";"<=3";"";"";"";"";4;2;15;13;12;8;33;
"Cesena";"400070000521";"<=3";"<=3";"";"";"";"";2;2;12;14;14;4;28;
"Cesena";"400070000522";"<=3";"<=3";"";"";"<=3";"";2;2;8;7;8;2;16;
"Cesena";"400070000523";"";"";"";"";"";"";10;12;132;21;60;12;175;
"Cesena";"400070000524";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;5;2;14;
"Cesena";"400070000525";"";"";"";"";"<=3";"";5;11;39;17;26;2;72;
"Cesena";"400070000526";"<=3";"";"";"<=3";"<=3";"";2;7;12;2;7;2;23;
"Cesena";"400070000527";"<=3";"";"";"";"";"";2;5;44;18;29;4;67;
"Cesena";"400070000528";"<=3";"<=3";"";"";"<=3";"";2;2;21;9;10;2;33;
"Cesena";"400070000529";"";"";"";"";"<=3";"";4;7;38;8;20;2;57;
"Cesena";"400070000530";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;6;4;2;8;
"Cesena";"400070000531";"";"";"";"";"";"";7;5;53;26;40;15;91;
"Cesena";"400070000532";"<=3";"";"";"";"";"";2;13;56;23;35;18;95;
"Cesena";"400070000533";"";"";"";"";"";"";8;23;66;28;44;27;125;
"Cesena";"400070000534";"<=3";"";"";"";"<=3";"";2;5;31;4;22;2;43;
"Cesena";"400070000535";"";"<=3";"";"";"";"";7;2;50;25;41;19;84;
"Cesena";"400070000536";"<=3";"";"";"";"";"";2;9;49;22;35;4;82;
"Cesena";"400070000537";"<=3";"";"";"";"";"";2;6;24;12;17;11;42;
"Cesena";"400070000538";"<=3";"<=3";"";"";"<=3";"";2;2;9;5;5;2;18;
"Cesena";"400070000539";"<=3";"<=3";"";"<=3";"<=3";"";2;2;11;2;5;2;13;
"Cesena";"400070000540";"<=3";"<=3";"";"";"<=3";"";2;2;10;5;9;2;17;
"Cesena";"400070000541";"<=3";"<=3";"";"<=3";"<=3";"";2;2;13;2;7;2;16;
"Cesena";"400070000542";"<=3";"";"";"";"<=3";"";2;8;17;8;11;2;33;
"Cesena";"400070000543";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;1;2;4;
"Cesena";"400070000544";"<=3";"<=3";"<=3";"";"<=3";"";2;2;2;4;3;2;6;
"Cesena";"400070000545";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000546";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000547";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000548";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;7;
"Cesena";"400070000549";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000550";"";"";"";"";"";"";25;33;245;53;157;49;356;
"Cesena";"400070000551";"";"";"";"";"";"";4;9;43;26;36;12;82;
"Cesena";"400070000552";"";"";"";"";"";"";9;18;87;38;63;36;152;
"Cesena";"400070000553";"<=3";"";"";"";"";"";2;8;38;11;23;9;60;
"Cesena";"400070000554";"";"";"";"";"";"";24;21;218;87;148;48;350;
"Cesena";"400070000555";"";"";"";"";"";"";11;57;246;104;170;24;418;
"Cesena";"400070000556";"";"";"";"";"<=3";"";5;4;28;15;24;2;52;
"Cesena";"400070000557";"<=3";"";"";"";"<=3";"";2;6;16;4;8;2;26;
"Cesena";"400070000558";"<=3";"<=3";"";"";"<=3";"";2;2;10;5;8;2;17;
"Cesena";"400070000559";"";"";"";"";"";"";10;16;81;35;73;16;142;
"Cesena";"400070000560";"";"";"";"";"";"";26;60;353;172;280;41;611;
"Cesena";"400070000561";"";"";"";"";"";"";7;11;113;57;86;12;188;
"Cesena";"400070000562";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;1;2;2;
"Cesena";"400070000563";"";"";"";"";"";"";11;24;207;128;168;18;370;
"Cesena";"400070000564";"";"";"";"";"<=3";"";5;8;38;29;32;2;80;
"Cesena";"400070000565";"<=3";"";"";"";"";"";2;5;43;16;31;5;66;
"Cesena";"400070000566";"";"";"";"";"";"";23;28;176;107;147;29;334;
"Cesena";"400070000567";"<=3";"<=3";"";"";"";"";2;2;28;27;29;4;58;
"Cesena";"400070000568";"<=3";"<=3";"";"";"<=3";"";2;2;16;11;16;2;30;
"Cesena";"400070000569";"<=3";"<=3";"";"";"";"";2;2;20;9;18;7;33;
"Cesena";"400070000570";"<=3";"";"";"";"<=3";"";2;4;29;26;32;2;62;
"Cesena";"400070000571";"<=3";"<=3";"";"";"<=3";"";2;2;16;20;19;2;41;
"Cesena";"400070000572";"";"";"";"";"";"";40;55;347;171;283;75;613;
"Cesena";"400070000573";"";"";"";"";"";"";22;49;249;167;197;66;487;
"Cesena";"400070000574";"";"";"";"";"";"";7;14;75;44;63;12;140;
"Cesena";"400070000575";"";"";"";"";"";"";6;15;76;29;59;30;126;
"Cesena";"400070000576";"";"";"";"";"";"";21;24;139;75;108;39;259;
"Cesena";"400070000577";"";"";"";"";"";"";9;12;57;27;41;17;105;
"Cesena";"400070000578";"";"";"";"";"";"";10;28;132;65;103;48;235;
"Cesena";"400070000579";"<=3";"";"";"";"<=3";"";2;4;12;7;9;2;23;
"Cesena";"400070000580";"";"";"";"";"";"";5;6;41;11;29;5;63;
"Cesena";"400070000581";"";"<=3";"";"";"";"";4;2;49;13;35;30;68;
"Cesena";"400070000582";"<=3";"";"";"";"";"";2;4;19;12;16;5;35;
"Cesena";"400070000583";"<=3";"<=3";"";"";"<=3";"";2;2;32;14;25;2;49;
"Cesena";"400070000584";"<=3";"";"";"";"";"";2;8;31;14;22;5;53;
"Cesena";"400070000585";"<=3";"<=3";"";"";"<=3";"";2;2;16;10;15;2;28;
"Cesena";"400070000586";"<=3";"<=3";"";"";"";"";2;2;34;15;26;7;54;
"Cesena";"400070000587";"<=3";"<=3";"";"";"<=3";"";2;2;21;11;17;2;36;
"Cesena";"400070000588";"";"";"";"";"";"";9;10;70;36;61;25;125;
"Cesena";"400070000589";"";"<=3";"";"";"<=3";"";6;2;34;23;32;2;66;
"Cesena";"400070000590";"";"";"";"";"";"";6;5;36;8;20;7;55;
"Cesena";"400070000591";"";"";"";"";"";"";10;42;202;90;147;43;344;
"Cesena";"400070000592";"";"";"";"";"";"";4;15;77;25;55;17;121;
"Cesena";"400070000593";"";"";"";"";"";"";22;82;343;72;224;62;519;
"Cesena";"400070000594";"";"";"";"";"<=3";"";9;15;140;39;96;2;203;
"Cesena";"400070000595";"<=3";"";"";"";"<=3";"";2;17;84;21;39;2;123;
"Cesena";"400070000596";"";"";"";"";"";"";11;56;227;32;124;15;326;
"Cesena";"400070000597";"";"";"";"";"";"";11;34;172;73;126;44;290;
"Cesena";"400070000598";"<=3";"<=3";"";"";"<=3";"";2;2;19;9;15;2;33;
"Cesena";"400070000599";"";"";"";"";"";"";14;23;123;71;106;43;231;
"Cesena";"400070000600";"<=3";"<=3";"";"";"<=3";"";2;2;12;12;14;2;26;
"Cesena";"400070000601";"";"";"";"";"";"";7;12;73;32;53;12;124;
"Cesena";"400070000602";"";"";"";"";"";"";9;19;137;49;97;19;214;
"Cesena";"400070000603";"<=3";"";"";"";"<=3";"";2;7;31;15;28;2;55;
"Cesena";"400070000604";"<=3";"";"";"";"";"";2;6;44;20;38;6;73;
"Cesena";"400070000605";"<=3";"";"";"";"<=3";"";2;9;19;11;19;2;39;
"Cesena";"400070000606";"";"";"";"";"";"";4;5;47;21;43;9;77;
"Cesena";"400070000607";"";"";"";"";"";"";20;40;186;75;148;25;321;
"Cesena";"400070000608";"";"";"";"";"";"";4;15;78;39;63;10;136;
"Cesena";"400070000609";"<=3";"";"";"";"";"";2;11;102;54;80;13;170;
"Cesena";"400070000610";"<=3";"<=3";"";"";"";"";2;2;47;21;41;13;71;
"Cesena";"400070000611";"";"";"";"";"";"";4;10;52;23;42;28;89;
"Cesena";"400070000612";"";"";"";"";"";"";10;16;104;35;73;30;165;
"Cesena";"400070000613";"<=3";"";"";"";"<=3";"";2;4;24;8;19;2;37;
"Cesena";"400070000614";"<=3";"<=3";"";"";"";"";2;2;23;11;21;6;39;
"Cesena";"400070000615";"";"";"";"";"";"";10;16;88;36;70;13;150;
"Cesena";"400070000616";"";"";"";"";"";"";8;22;86;36;76;30;152;
"Cesena";"400070000617";"";"";"";"";"";"";27;42;247;86;177;27;402;
"Cesena";"400070000618";"<=3";"";"";"";"";"";2;11;56;23;50;6;93;
"Cesena";"400070000619";"<=3";"";"";"";"<=3";"";2;6;18;16;20;2;43;
"Cesena";"400070000620";"";"";"";"";"";"";7;7;32;28;34;7;74;
"Cesena";"400070000621";"";"";"";"";"";"";5;10;42;8;34;33;65;
"Cesena";"400070000622";"<=3";"";"";"";"";"";2;4;26;13;16;12;45;
"Cesena";"400070000623";"<=3";"";"";"";"";"";2;4;33;14;25;12;54;
"Cesena";"400070000624";"<=3";"";"";"";"";"";2;6;52;13;32;18;73;
"Cesena";"400070000625";"";"";"";"";"";"";7;5;49;21;34;15;82;
"Cesena";"400070000626";"";"";"";"";"";"";8;11;105;44;77;5;168;
"Cesena";"400070000627";"";"";"";"";"<=3";"";5;14;75;31;54;2;125;
"Cesena";"400070000628";"";"";"";"";"";"";7;13;78;47;76;30;145;
"Cesena";"400070000629";"";"";"";"";"<=3";"";5;4;30;11;18;2;50;
"Cesena";"400070000630";"<=3";"";"";"";"<=3";"";2;10;47;27;34;2;86;
"Cesena";"400070000631";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000632";"";"";"";"";"";"";4;17;139;26;77;4;186;
"Cesena";"400070000633";"";"";"";"";"";"";15;36;146;37;97;4;234;
"Cesena";"400070000634";"";"";"";"";"";"";6;12;53;39;47;9;110;
"Cesena";"400070000635";"";"";"";"";"";"";6;11;72;23;45;8;112;
"Cesena";"400070000636";"";"";"";"";"";"";8;13;89;22;49;8;132;
"Cesena";"400070000637";"";"";"";"";"<=3";"";5;6;23;6;12;2;40;
"Cesena";"400070000638";"";"";"";"";"";"";6;5;65;44;51;11;120;
"Cesena";"400070000639";"<=3";"";"";"";"";"";2;4;15;19;19;4;38;
"Cesena";"400070000640";"";"";"";"";"";"";7;11;62;8;41;6;88;
"Cesena";"400070000641";"";"";"";"";"";"";19;17;82;20;54;35;138;
"Cesena";"400070000642";"<=3";"<=3";"";"";"<=3";"";2;2;24;5;13;2;34;
"Cesena";"400070000643";"<=3";"<=3";"";"";"";"";2;2;24;14;23;5;42;
"Cesena";"400070000644";"";"";"";"";"";"";11;16;93;32;69;14;152;
"Cesena";"400070000645";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000646";"";"";"";"";"";"";14;24;143;42;99;22;223;
"Cesena";"400070000647";"<=3";"";"";"";"<=3";"";2;6;48;16;33;2;71;
"Cesena";"400070000648";"";"";"";"";"";"";4;6;69;30;45;4;109;
"Cesena";"400070000649";"";"";"";"";"<=3";"";14;35;201;72;124;2;322;
"Cesena";"400070000650";"<=3";"";"";"";"<=3";"";2;8;35;17;22;2;62;
"Cesena";"400070000651";"";"";"";"";"";"";6;4;81;39;57;7;130;
"Cesena";"400070000652";"<=3";"<=3";"";"";"<=3";"";2;2;33;13;23;2;51;
"Cesena";"400070000653";"";"";"";"";"";"";5;5;59;36;43;10;105;
"Cesena";"400070000654";"<=3";"";"";"";"<=3";"";2;4;17;6;12;2;27;
"Cesena";"400070000655";"<=3";"";"";"";"<=3";"";2;8;51;27;36;2;89;
"Cesena";"400070000656";"<=3";"";"";"";"";"";2;9;50;21;38;8;83;
"Cesena";"400070000657";"<=3";"";"";"";"<=3";"";2;4;42;17;30;2;64;
"Cesena";"400070000658";"<=3";"";"";"";"<=3";"";2;8;36;14;21;2;60;
"Cesena";"400070000659";"<=3";"<=3";"";"";"<=3";"";2;2;17;6;13;2;23;
"Cesena";"400070000660";"";"";"";"";"<=3";"";5;7;42;29;33;2;83;
"Cesena";"400070000661";"<=3";"<=3";"";"";"";"";2;2;11;6;13;8;19;
"Cesena";"400070000662";"<=3";"";"";"<=3";"<=3";"";2;4;16;2;6;2;22;
"Cesena";"400070000663";"<=3";"<=3";"";"<=3";"<=3";"";2;2;11;2;5;2;18;
"Cesena";"400070000664";"";"";"";"";"";"";16;29;196;55;120;20;296;
"Cesena";"400070000665";"";"";"";"";"";"";7;20;76;17;38;15;120;
"Cesena";"400070000666";"";"";"";"";"<=3";"";7;9;54;17;34;2;87;
"Cesena";"400070000667";"<=3";"";"";"";"";"";2;6;16;4;12;6;28;
"Cesena";"400070000668";"<=3";"";"";"";"";"";2;5;12;5;9;10;22;
"Cesena";"400070000669";"";"";"";"";"";"";9;5;64;43;53;9;121;
"Cesena";"400070000670";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000671";"";"";"";"";"";"";10;20;126;35;78;17;191;
"Cesena";"400070000672";"<=3";"<=3";"";"";"<=3";"";2;2;31;10;19;2;46;
"Cesena";"400070000673";"<=3";"<=3";"";"";"<=3";"";2;2;14;14;16;2;32;
"Cesena";"400070000674";"<=3";"";"";"";"<=3";"";2;4;16;22;18;2;43;
"Cesena";"400070000675";"<=3";"";"";"";"<=3";"";2;9;56;31;44;2;99;
"Cesena";"400070000676";"<=3";"<=3";"";"";"<=3";"";2;2;15;10;12;2;29;
"Cesena";"400070000677";"";"";"";"";"";"";11;20;198;58;116;10;287;
"Cesena";"400070000678";"<=3";"";"";"";"";"";2;12;73;21;41;7;107;
"Cesena";"400070000679";"";"";"";"";"<=3";"";13;23;139;35;77;2;210;
"Cesena";"400070000680";"<=3";"";"";"";"";"";2;6;24;15;19;8;46;
"Cesena";"400070000681";"<=3";"";"";"";"";"";2;6;45;10;22;4;62;
"Cesena";"400070000682";"";"<=3";"";"";"<=3";"";8;2;27;7;20;2;45;
"Cesena";"400070000683";"<=3";"<=3";"";"<=3";"<=3";"";2;2;8;2;4;2;11;
"Cesena";"400070000684";"<=3";"<=3";"";"";"<=3";"";2;2;32;17;24;2;54;
"Cesena";"400070000685";"<=3";"";"";"";"<=3";"";2;5;59;23;33;2;89;
"Cesena";"400070000686";"<=3";"<=3";"";"";"";"";2;2;24;4;12;7;32;
"Cesena";"400070000687";"<=3";"";"";"";"<=3";"";2;6;32;14;19;2;54;
"Cesena";"400070000688";"";"";"";"";"";"";6;20;122;63;88;8;211;
"Cesena";"400070000689";"<=3";"";"";"";"<=3";"";2;6;28;24;28;2;60;
"Cesena";"400070000690";"<=3";"<=3";"";"";"<=3";"";2;2;13;8;10;2;24;
"Cesena";"400070000691";"<=3";"";"";"";"<=3";"";2;5;35;17;22;2;58;
"Cesena";"400070000692";"";"";"";"";"<=3";"";5;4;54;25;34;2;88;
"Cesena";"400070000693";"<=3";"";"";"";"";"";2;4;38;11;27;9;56;
"Cesena";"400070000694";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;3;2;8;
"Cesena";"400070000695";"<=3";"<=3";"";"<=3";"<=3";"";2;2;8;2;4;2;14;
"Cesena";"400070000696";"<=3";"";"";"";"";"";2;5;30;8;16;7;46;
"Cesena";"400070000697";"<=3";"";"";"";"<=3";"";2;12;25;13;18;2;51;
"Cesena";"400070000698";"<=3";"";"";"";"<=3";"";2;5;22;4;12;2;33;
"Cesena";"400070000699";"";"";"";"";"";"";6;10;98;35;61;4;149;
"Cesena";"400070000700";"<=3";"<=3";"";"";"<=3";"";2;2;29;10;19;2;41;
"Cesena";"400070000701";"<=3";"";"";"";"";"";2;8;73;13;30;14;97;
"Cesena";"400070000702";"<=3";"";"";"";"";"";2;4;34;14;23;8;54;
"Cesena";"400070000703";"<=3";"<=3";"";"";"";"";2;2;37;17;29;8;60;
"Cesena";"400070000704";"<=3";"";"";"";"";"";2;9;50;13;30;4;73;
"Cesena";"400070000705";"<=3";"";"";"";"";"";2;7;60;27;41;12;96;
"Cesena";"400070000706";"<=3";"<=3";"";"";"<=3";"";2;2;5;10;9;2;17;
"Cesena";"400070000707";"<=3";"<=3";"";"<=3";"<=3";"";2;2;14;2;6;2;20;
"Cesena";"400070000708";"<=3";"<=3";"";"";"";"";2;2;28;20;26;16;52;
"Cesena";"400070000709";"";"";"";"";"";"";6;9;73;30;42;7;118;
"Cesena";"400070000710";"";"";"";"";"";"";18;41;175;31;104;14;265;
"Cesena";"400070000711";"<=3";"";"";"";"";"";2;7;52;11;24;7;72;
"Cesena";"400070000712";"<=3";"";"";"";"<=3";"";2;7;24;9;15;2;41;
"Cesena";"400070000713";"<=3";"<=3";"";"";"<=3";"";2;2;46;26;40;2;75;
"Cesena";"400070000714";"<=3";"<=3";"";"";"<=3";"";2;2;9;9;9;2;20;
"Cesena";"400070000715";"";"";"";"";"";"";4;13;57;29;47;19;103;
"Cesena";"400070000716";"";"";"";"";"";"";12;14;160;60;103;17;246;
"Cesena";"400070000717";"";"";"";"";"<=3";"";4;4;53;31;39;2;92;
"Cesena";"400070000718";"<=3";"<=3";"";"";"";"";2;2;14;5;11;8;23;
"Cesena";"400070000719";"<=3";"<=3";"";"";"";"";2;2;33;20;26;4;57;
"Cesena";"400070000720";"<=3";"";"";"";"";"";2;6;37;10;23;7;55;
"Cesena";"400070000721";"";"<=3";"";"<=3";"<=3";"";4;2;29;2;15;2;38;
"Cesena";"400070000722";"<=3";"";"";"";"<=3";"";2;6;52;12;24;2;71;
"Cesena";"400070000723";"<=3";"<=3";"";"";"";"";2;2;39;18;21;5;62;
"Cesena";"400070000724";"";"";"";"";"";"";5;4;24;9;17;10;42;
"Cesena";"400070000725";"<=3";"";"";"";"";"";2;6;32;7;17;4;48;
"Cesena";"400070000726";"";"<=3";"";"";"";"";6;2;38;5;20;5;50;
"Cesena";"400070000727";"<=3";"<=3";"";"";"<=3";"";2;2;6;6;7;2;12;
"Cesena";"400070000728";"<=3";"<=3";"";"";"<=3";"";2;2;7;10;7;2;18;
"Cesena";"400070000729";"";"";"";"";"";"";4;12;61;28;48;7;105;
"Cesena";"400070000730";"<=3";"";"";"";"<=3";"";2;8;26;12;17;2;48;
"Cesena";"400070000731";"";"";"";"";"";"";6;10;45;20;31;19;81;
"Cesena";"400070000732";"";"";"";"";"";"";5;5;45;24;39;20;79;
"Cesena";"400070000733";"";"";"";"";"";"";11;20;106;31;72;12;168;
"Cesena";"400070000734";"";"";"";"";"";"";9;14;104;29;65;20;156;
"Cesena";"400070000735";"";"";"";"";"";"";4;11;44;12;31;16;71;
"Cesena";"400070000736";"";"";"";"";"";"";4;17;57;11;36;13;89;
"Cesena";"400070000737";"";"";"";"";"";"";5;7;52;24;38;12;88;
"Cesena";"400070000738";"<=3";"";"";"";"";"";2;6;28;23;23;4;58;
"Cesena";"400070000739";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000740";"<=3";"<=3";"";"<=3";"<=3";"";2;2;5;2;3;2;6;
"Cesena";"400070000741";"";"";"";"";"";"";7;11;82;32;65;46;132;
"Cesena";"400070000742";"<=3";"";"";"";"";"";2;9;58;44;54;8;113;
"Cesena";"400070000743";"<=3";"<=3";"";"<=3";"";"";2;2;16;2;10;4;22;
"Cesena";"400070000744";"<=3";"<=3";"";"";"";"";2;2;33;20;31;15;59;
"Cesena";"400070000745";"";"";"";"";"";"";17;28;130;42;88;73;217;
"Cesena";"400070000746";"<=3";"<=3";"";"<=3";"<=3";"";2;2;12;2;8;2;16;
"Cesena";"400070000747";"";"";"";"";"";"";13;33;156;37;91;55;239;
"Cesena";"400070000748";"";"<=3";"";"";"";"";9;2;55;28;39;11;93;
"Cesena";"400070000749";"";"";"";"";"";"";7;15;59;15;34;8;96;
"Cesena";"400070000750";"<=3";"<=3";"";"";"";"";2;2;18;4;8;4;23;
"Cesena";"400070000751";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000752";"<=3";"";"";"";"";"";2;8;34;8;20;5;50;
"Cesena";"400070000753";"";"";"";"";"";"";6;12;69;17;46;11;104;
"Cesena";"400070000754";"";"<=3";"";"";"<=3";"";4;2;17;4;11;2;25;
"Cesena";"400070000755";"<=3";"<=3";"";"";"<=3";"";2;2;20;14;18;2;35;
"Cesena";"400070000756";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;4;2;7;
"Cesena";"400070000757";"";"<=3";"";"";"";"";5;2;18;4;13;11;30;
"Cesena";"400070000758";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000759";"<=3";"";"";"";"";"";2;10;39;10;24;13;61;
"Cesena";"400070000760";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000761";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000762";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000763";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;2;2;5;
"Cesena";"400070000764";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000765";"<=3";"";"";"";"<=3";"";2;6;22;7;19;2;38;
"Cesena";"400070000766";"<=3";"<=3";"";"";"<=3";"";2;2;6;5;7;2;11;
"Cesena";"400070000767";"<=3";"<=3";"";"";"<=3";"";2;2;10;5;10;2;18;
"Cesena";"400070000768";"<=3";"<=3";"";"";"<=3";"";2;2;19;5;12;2;27;
"Cesena";"400070000769";"<=3";"<=3";"";"";"<=3";"";2;2;14;11;14;2;27;
"Cesena";"400070000770";"";"";"";"";"";"";12;9;98;18;50;21;137;
"Cesena";"400070000771";"<=3";"<=3";"";"";"<=3";"";2;2;14;6;9;2;21;
"Cesena";"400070000772";"";"";"";"";"<=3";"";4;12;59;8;27;2;83;
"Cesena";"400070000773";"<=3";"";"";"";"";"";2;6;40;12;25;4;61;
"Cesena";"400070000774";"<=3";"<=3";"";"";"<=3";"";2;2;24;6;11;2;32;
"Cesena";"400070000775";"<=3";"";"";"";"<=3";"";2;5;29;9;18;2;45;
"Cesena";"400070000776";"<=3";"<=3";"";"";"<=3";"";2;2;27;8;11;2;38;
"Cesena";"400070000777";"<=3";"<=3";"";"";"";"";2;2;33;14;23;4;50;
"Cesena";"400070000778";"<=3";"<=3";"";"<=3";"<=3";"";2;2;4;2;3;2;7;
"Cesena";"400070000779";"";"";"";"";"<=3";"";4;9;42;7;24;2;62;
"Cesena";"400070000780";"";"";"";"";"<=3";"";6;8;53;17;26;2;84;
"Cesena";"400070000781";"<=3";"<=3";"";"";"<=3";"";2;2;13;9;11;2;22;
"Cesena";"400070000782";"<=3";"<=3";"";"";"<=3";"";2;2;9;4;6;2;18;
"Cesena";"400070000783";"<=3";"";"";"";"";"";2;14;73;46;55;13;133;
"Cesena";"400070000784";"<=3";"";"";"";"<=3";"";2;12;47;19;29;2;81;
"Cesena";"400070000785";"";"";"";"";"";"";5;5;55;23;35;5;88;
"Cesena";"400070000786";"<=3";"";"";"";"<=3";"";2;9;28;21;23;2;59;
"Cesena";"400070000787";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;0;2;2;
"Cesena";"400070000788";"<=3";"<=3";"";"<=3";"<=3";"";2;2;5;2;3;2;8;
"Cesena";"400070000789";"<=3";"";"";"";"";"";2;7;39;7;19;5;56;
"Cesena";"400070000790";"<=3";"<=3";"";"";"<=3";"";2;2;17;10;11;2;28;
"Cesena";"400070000791";"<=3";"";"";"";"";"";2;12;49;32;41;10;95;
"Cesena";"400070000792";"<=3";"";"";"";"";"";2;4;27;15;21;10;49;
"Cesena";"400070000793";"<=3";"<=3";"";"";"";"";2;2;32;24;28;15;60;
"Cesena";"400070000794";"";"";"";"";"";"";7;14;76;33;47;13;130;
"Cesena";"400070000795";"";"";"";"";"";"";9;14;82;26;46;12;131;
"Cesena";"400070000796";"";"";"";"";"<=3";"";7;8;32;19;24;2;66;
"Cesena";"400070000797";"<=3";"<=3";"";"";"<=3";"";2;2;5;4;3;2;9;
"Cesena";"400070000798";"<=3";"";"";"";"<=3";"";2;9;42;31;36;2;83;
"Cesena";"400070000799";"";"";"";"";"";"";15;18;141;34;94;11;208;
"Cesena";"400070000800";"";"";"";"";"<=3";"";5;7;46;6;25;2;64;
"Cesena";"400070000801";"<=3";"";"";"";"<=3";"";2;5;30;14;19;2;52;
"Cesena";"400070000802";"<=3";"<=3";"";"";"<=3";"";2;2;23;13;17;2;39;
"Cesena";"400070000803";"";"";"";"";"";"";7;14;62;21;39;9;104;
"Cesena";"400070000804";"<=3";"";"";"";"<=3";"";2;7;13;8;11;2;29;
"Cesena";"400070000805";"<=3";"<=3";"";"";"";"";2;2;21;8;11;8;34;
"Cesena";"400070000806";"";"<=3";"";"<=3";"";"";5;2;14;2;7;11;20;
"Cesena";"400070000807";"<=3";"";"";"";"<=3";"";2;4;25;14;16;2;45;
"Cesena";"400070000808";"<=3";"<=3";"";"<=3";"<=3";"";2;2;6;2;4;2;9;
"Cesena";"400070000809";"<=3";"";"";"";"<=3";"";2;5;21;19;24;2;46;
"Cesena";"400070000810";"<=3";"<=3";"";"";"<=3";"";2;2;6;4;5;2;10;
"Cesena";"400070000811";"<=3";"<=3";"";"";"";"";2;2;15;4;10;4;22;
"Cesena";"400070000812";"<=3";"<=3";"";"<=3";"<=3";"";2;2;14;2;7;2;19;
"Cesena";"400070000813";"";"";"";"";"";"";5;19;81;37;58;13;142;
"Cesena";"400070000814";"<=3";"<=3";"";"";"<=3";"";2;2;15;12;14;2;29;
"Cesena";"400070000815";"";"";"";"";"";"";5;12;79;24;49;7;120;
"Cesena";"400070000816";"";"";"";"";"<=3";"";11;9;62;16;39;2;98;
"Cesena";"400070000817";"<=3";"";"";"";"";"";2;8;54;30;41;18;95;
"Cesena";"400070000818";"<=3";"";"";"";"";"";2;36;148;57;98;10;244;
"Cesena";"400070000819";"<=3";"<=3";"<=3";"<=3";"<=3";"<=3";2;2;2;2;2;2;2;
"Cesena";"400070000820";"<=3";"<=3";"<=3";"<=3";"<=3";"";2;2;2;2;1;2;4;
"Cesena";"400070000821";"<=3";"";"";"";"";"";2;13;57;18;33;12;91;
"Cesena";"400070000822";"<=3";"<=3";"";"";"<=3";"";2;2;5;6;4;2;12;
"Cesena";"400070000823";"<=3";"";"";"";"<=3";"";2;10;50;23;33;2;85;
"Cesena";"400070000824";"<=3";"";"";"";"<=3";"";2;4;21;12;15;2;38;
"Cesena";"400070000825";"<=3";"";"";"";"";"";2;5;34;13;28;5;55;
"Cesena";"400070000826";"";"<=3";"";"";"";"";4;2;45;29;33;5;81;
"Cesena";"400070000827";"<=3";"";"";"";"<=3";"";2;7;68;26;39;2;103;
"Cesena";"400070000828";"";"";"";"";"";"";16;12;91;45;69;7;164;
"Cesena";"400070000829";"<=3";"<=3";"";"";"<=3";"";2;2;33;22;25;2;58;
