"Sezione di Censimento";"Numero Famiglie";"Numero componenti";"Totale componenti";
686;2;4;8;
686;3;4;12;
686;4;1;4;
686;5;1;5;
687;1;6;6;
687;2;3;6;
687;3;6;18;
687;4;4;16;
687;6;1;6;
688;1;27;27;
688;2;27;54;
688;3;17;51;
688;4;7;28;
688;5;5;25;
688;6;2;12;
688;7;1;7;
689;1;9;9;
689;2;13;26;
689;3;2;6;
689;4;3;12;
689;6;1;6;
690;1;4;4;
690;2;2;4;
690;3;4;12;
690;4;1;4;
691;1;6;6;
691;2;6;12;
691;3;5;15;
691;4;4;16;
691;6;1;6;
692;1;8;8;
692;2;13;26;
692;3;6;18;
692;4;4;16;
692;5;2;10;
692;7;1;7;
693;1;12;12;
693;2;10;20;
693;3;3;9;
693;4;1;4;
693;7;1;7;
694;1;1;1;
694;3;1;3;
694;4;1;4;
695;3;1;3;
695;4;3;12;
696;1;2;2;
696;2;8;16;
696;3;4;12;
696;4;2;8;
696;7;1;7;
697;1;2;2;
697;2;4;8;
697;3;7;21;
697;4;4;16;
697;5;1;5;
698;1;1;1;
698;2;2;4;
698;3;6;18;
698;4;2;8;
699;1;19;19;
699;2;24;48;
699;3;15;45;
699;4;9;36;
699;5;1;5;
699;6;1;6;
700;1;5;5;
700;2;9;18;
700;3;2;6;
700;4;3;12;
701;1;4;4;
701;2;5;10;
701;3;10;30;
701;4;9;36;
701;5;2;10;
701;6;1;6;
702;1;13;13;
702;2;3;6;
702;3;7;21;
702;4;5;20;
702;5;1;5;
703;1;13;13;
703;2;7;14;
703;3;5;15;
703;4;3;12;
704;1;11;11;
704;2;8;16;
704;3;6;18;
704;4;4;16;
704;5;2;10;
705;1;10;10;
705;2;16;32;
705;3;7;21;
705;4;2;8;
705;5;4;20;
705;6;1;6;
706;1;3;3;
706;2;1;2;
706;3;3;9;
706;4;1;4;
707;2;1;2;
707;3;2;6;
707;4;2;8;
707;5;1;5;
708;1;11;11;
708;2;7;14;
708;3;3;9;
708;4;1;4;
708;7;1;7;
709;1;6;6;
709;2;10;20;
709;3;11;33;
709;4;11;44;
709;5;3;15;
710;1;25;25;
710;2;30;60;
710;3;19;57;
710;4;22;88;
710;5;4;20;
710;6;1;6;
711;1;4;4;
711;2;7;14;
711;3;5;15;
711;4;7;28;
711;5;1;5;
711;6;1;6;
712;1;3;3;
712;2;4;8;
712;3;2;6;
712;4;3;12;
712;6;2;12;
713;1;19;19;
713;2;12;24;
713;3;3;9;
713;4;7;28;
713;6;1;6;
714;1;2;2;
714;2;4;8;
714;3;3;9;
715;1;20;20;
715;2;13;26;
715;3;4;12;
715;4;8;32;
715;6;1;6;
716;1;33;33;
716;2;32;64;
716;3;17;51;
716;4;14;56;
716;5;6;30;
717;1;8;8;
717;2;19;38;
717;3;5;15;
717;4;6;24;
717;5;1;5;
718;1;5;5;
718;2;2;4;
718;5;1;5;
719;1;8;8;
719;2;12;24;
719;3;3;9;
719;4;1;4;
719;5;2;10;
720;1;9;9;
720;2;3;6;
720;3;7;21;
720;4;3;12;
720;5;1;5;
721;1;2;2;
721;2;4;8;
721;3;7;21;
721;4;2;8;
722;1;5;5;
722;2;5;10;
722;3;2;6;
722;4;7;28;
722;5;3;15;
722;6;1;6;
723;1;8;8;
723;2;5;10;
723;3;5;15;
723;4;3;12;
723;7;1;7;
723;10;1;10;
724;1;8;8;
724;2;2;4;
724;3;3;9;
724;4;3;12;
724;5;1;5;
725;1;3;3;
725;2;4;8;
725;3;5;15;
725;4;5;20;
726;1;8;8;
726;2;5;10;
726;3;2;6;
726;4;3;12;
726;6;2;12;
727;1;3;3;
727;2;2;4;
728;1;2;2;
728;2;1;2;
728;3;1;3;
728;4;3;12;
729;1;24;24;
729;2;8;16;
729;3;8;24;
729;4;5;20;
729;5;4;20;
730;1;5;5;
730;2;7;14;
730;3;4;12;
730;4;1;4;
730;5;1;5;
730;7;1;7;
731;1;8;8;
731;2;12;24;
731;3;4;12;
731;4;6;24;
731;5;2;10;
731;7;2;14;
732;1;12;12;
732;2;12;24;
732;3;7;21;
732;4;3;12;
732;5;1;5;
732;6;1;6;
733;1;23;23;
733;2;17;34;
733;3;16;48;
733;4;12;48;
733;5;1;5;
734;1;21;21;
734;2;18;36;
734;3;12;36;
734;4;9;36;
734;5;3;15;
735;1;12;12;
735;2;7;14;
735;3;6;18;
735;4;7;28;
735;5;2;10;
736;1;13;13;
736;2;8;16;
736;3;5;15;
736;4;7;28;
736;5;3;15;
736;6;1;6;
737;1;15;15;
737;2;11;22;
737;3;6;18;
737;4;5;20;
737;7;1;7;
738;1;5;5;
738;2;7;14;
738;3;2;6;
738;4;5;20;
738;5;2;10;
738;6;1;6;
740;1;1;1;
740;3;2;6;
741;1;34;34;
741;2;13;26;
741;3;11;33;
741;4;5;20;
741;5;4;20;
742;1;23;23;
742;2;14;28;
742;3;11;33;
742;4;5;20;
742;5;1;5;
743;2;2;4;
743;3;3;9;
743;4;2;8;
744;1;18;18;
744;2;6;12;
744;3;5;15;
744;4;1;4;
744;5;1;5;
745;1;35;35;
745;2;16;32;
745;3;17;51;
745;4;15;60;
745;5;4;20;
745;6;2;12;
745;7;1;7;
746;1;3;3;
746;2;2;4;
746;4;2;8;
747;1;26;26;
747;2;21;42;
747;3;21;63;
747;4;16;64;
747;5;5;25;
747;6;2;12;
747;7;1;7;
748;1;13;13;
748;2;16;32;
748;3;5;15;
748;4;3;12;
748;5;4;20;
748;6;1;6;
749;1;9;9;
749;2;9;18;
749;3;4;12;
749;4;6;24;
749;5;3;15;
749;6;1;6;
749;7;2;14;
750;1;1;1;
750;2;2;4;
750;3;2;6;
750;4;1;4;
750;5;1;5;
751;1;1;1;
751;2;1;2;
752;1;8;8;
752;2;6;12;
752;3;6;18;
752;4;2;8;
752;5;1;5;
753;1;15;15;
753;2;15;30;
753;3;12;36;
753;4;7;28;
754;1;4;4;
754;2;3;6;
754;3;1;3;
754;4;1;4;
754;5;1;5;
754;6;1;6;
755;1;10;10;
755;2;4;8;
755;3;3;9;
755;4;1;4;
755;5;1;5;
756;1;2;2;
756;2;1;2;
756;3;1;3;
757;1;5;5;
757;2;1;2;
757;3;3;9;
757;4;4;16;
758;1;1;1;
758;2;1;2;
759;1;10;10;
759;2;4;8;
759;3;4;12;
759;4;3;12;
759;5;1;5;
759;6;2;12;
760;1;1;1;
763;1;1;1;
763;3;1;3;
764;1;2;2;
765;1;9;9;
765;2;4;8;
765;3;3;9;
765;4;3;12;
765;5;1;5;
766;1;2;2;
766;2;2;4;
767;1;5;5;
767;2;1;2;
767;3;2;6;
768;1;5;5;
768;2;2;4;
768;3;3;9;
768;4;2;8;
769;1;5;5;
769;2;4;8;
769;3;2;6;
769;4;2;8;
770;1;20;20;
770;2;8;16;
770;3;3;9;
770;4;10;40;
770;5;6;30;
770;6;1;6;
770;10;1;10;
771;1;4;4;
771;2;1;2;
771;3;2;6;
771;4;2;8;
772;1;5;5;
772;2;6;12;
772;3;6;18;
772;4;10;40;
772;5;1;5;
772;6;1;6;
773;1;8;8;
773;2;4;8;
773;3;7;21;
773;4;6;24;
774;1;4;4;
774;2;3;6;
774;3;1;3;
774;4;4;16;
775;1;9;9;
775;2;4;8;
775;3;1;3;
775;4;3;12;
775;6;1;6;
775;7;1;7;
776;1;3;3;
776;2;3;6;
776;3;2;6;
776;4;2;8;
776;5;1;5;
776;6;1;6;
777;1;8;8;
777;2;5;10;
777;3;7;21;
777;4;2;8;
778;1;1;1;
778;2;1;2;
778;4;1;4;
779;1;8;8;
779;2;7;14;
779;3;3;9;
779;4;5;20;
779;5;2;10;
780;1;3;3;
780;2;7;14;
780;3;5;15;
780;4;8;32;
780;5;2;10;
780;6;2;12;
781;1;8;8;
781;2;1;2;
781;3;2;6;
781;4;1;4;
782;1;1;1;
782;2;3;6;
782;3;1;3;
782;6;1;6;
783;1;16;16;
783;2;24;48;
783;3;9;27;
783;4;6;24;
783;5;3;15;
783;6;1;6;
784;1;4;4;
784;2;10;20;
784;3;8;24;
784;4;5;20;
784;5;1;5;
784;6;1;6;
785;1;10;10;
785;2;6;12;
785;3;12;36;
785;4;2;8;
785;5;2;10;
785;6;1;6;
786;1;5;5;
786;2;6;12;
786;3;6;18;
786;4;3;12;
786;5;2;10;
788;2;1;2;
788;3;2;6;
789;1;2;2;
789;2;4;8;
789;3;7;21;
789;4;3;12;
789;7;1;7;
790;1;4;4;
790;2;2;4;
790;3;2;6;
790;4;3;12;
791;1;12;12;
791;2;15;30;
791;3;10;30;
791;4;5;20;
791;7;1;7;
792;1;5;5;
792;2;8;16;
792;3;4;12;
792;4;4;16;
792;6;1;6;
793;1;10;10;
793;2;14;28;
793;3;5;15;
793;4;3;12;
794;1;9;9;
794;2;16;32;
794;3;12;36;
794;4;5;20;
794;5;2;10;
794;6;3;18;
795;1;9;9;
795;2;14;28;
795;3;6;18;
795;4;13;52;
795;5;3;15;
795;6;1;6;
796;1;6;6;
796;2;4;8;
796;3;6;18;
796;4;6;24;
796;5;1;5;
796;6;1;6;
797;2;1;2;
797;3;1;3;
797;4;1;4;
798;1;5;5;
798;2;19;38;
798;3;6;18;
798;4;3;12;
798;5;2;10;
799;1;39;39;
799;2;29;58;
799;3;20;60;
799;4;6;24;
799;5;3;15;
799;6;1;6;
799;8;1;8;
800;1;9;9;
800;2;5;10;
800;3;5;15;
800;4;6;24;
800;5;1;5;
801;1;3;3;
801;2;8;16;
801;3;2;6;
801;4;5;20;
801;5;1;5;
802;1;4;4;
802;2;3;6;
802;3;4;12;
802;4;2;8;
802;5;1;5;
803;1;8;8;
803;2;12;24;
803;3;9;27;
803;4;10;40;
803;5;1;5;
803;7;1;7;
804;1;2;2;
804;2;4;8;
804;3;2;6;
804;4;2;8;
804;5;1;5;
805;1;3;3;
805;2;4;8;
805;3;1;3;
805;4;2;8;
805;5;3;15;
806;1;4;4;
806;2;1;2;
806;3;1;3;
806;4;2;8;
806;5;1;5;
807;1;3;3;
807;2;5;10;
807;3;3;9;
807;4;1;4;
807;5;1;5;
807;9;1;9;
808;1;1;1;
808;2;1;2;
808;3;1;3;
808;4;1;4;
809;1;11;11;
809;2;6;12;
809;3;4;12;
809;4;1;4;
809;5;1;5;
810;1;1;1;
810;2;3;6;
810;3;1;3;
811;1;3;3;
811;2;6;12;
811;3;2;6;
811;4;3;12;
812;1;1;1;
812;2;3;6;
812;3;1;3;
812;4;2;8;
813;1;13;13;
813;2;20;40;
813;3;13;39;
813;4;12;48;
813;6;1;6;
814;1;3;3;
814;2;5;10;
814;3;3;9;
814;4;1;4;
815;1;15;15;
815;2;10;20;
815;3;16;48;
815;4;7;28;
815;5;1;5;
816;1;15;15;
816;2;12;24;
816;3;7;21;
816;4;7;28;
816;5;4;20;
817;1;13;13;
817;2;14;28;
817;3;5;15;
817;4;4;16;
817;5;2;10;
817;8;1;8;
818;1;28;28;
818;2;30;60;
818;3;20;60;
818;4;15;60;
818;5;5;25;
818;6;1;6;
819;1;2;2;
820;4;1;4;
821;1;10;10;
821;2;9;18;
821;3;10;30;
821;4;6;24;
821;5;2;10;
822;2;3;6;
822;6;1;6;
823;1;6;6;
823;2;13;26;
823;3;5;15;
823;4;7;28;
823;5;2;10;
824;1;3;3;
824;2;5;10;
824;3;5;15;
824;4;1;4;
824;5;1;5;
825;1;10;10;
825;2;11;22;
825;3;5;15;
825;4;4;16;
826;1;4;4;
826;2;12;24;
826;3;10;30;
826;4;5;20;
826;5;1;5;
827;1;10;10;
827;2;10;20;
827;3;9;27;
827;4;8;32;
827;5;2;10;
828;1;18;18;
828;2;21;42;
828;3;16;48;
828;4;10;40;
828;5;1;5;
828;6;1;6;
829;1;4;4;
829;2;12;24;
829;3;5;15;
829;4;3;12;
830;1;10;10;
830;2;5;10;
830;3;5;15;
831;1;7;7;
831;2;5;10;
831;3;3;9;
831;6;1;6;
832;1;15;15;
832;2;27;54;
832;3;20;60;
832;4;15;60;
832;5;2;10;
832;7;2;14;
833;2;1;2;
833;3;1;3;
834;1;28;28;
834;2;19;38;
834;3;11;33;
834;4;14;56;
834;5;3;15;
834;6;1;6;
835;1;3;3;
835;2;4;8;
835;3;2;6;
835;4;2;8;
836;1;5;5;
836;2;7;14;
836;3;5;15;
836;4;3;12;
836;5;2;10;
837;1;10;10;
837;2;15;30;
837;3;12;36;
837;4;5;20;
837;5;3;15;
837;6;2;12;
837;7;1;7;
837;8;1;8;
838;1;4;4;
838;2;4;8;
838;3;8;24;
838;4;5;20;
838;7;1;7;
839;1;11;11;
839;2;13;26;
839;3;14;42;
839;4;3;12;
839;5;2;10;
839;6;1;6;
840;1;10;10;
840;2;14;28;
840;3;11;33;
840;4;10;40;
840;5;3;15;
840;6;1;6;
840;8;1;8;
841;1;6;6;
841;2;4;8;
841;4;3;12;
842;1;10;10;
842;2;11;22;
842;3;13;39;
842;4;9;36;
842;5;2;10;
843;1;3;3;
843;2;3;6;
843;3;3;9;
843;4;3;12;
843;6;2;12;
844;1;10;10;
844;2;3;6;
844;3;2;6;
844;4;2;8;
844;6;1;6;
846;1;10;10;
846;2;12;24;
846;3;8;24;
846;4;3;12;
846;5;2;10;
847;1;20;20;
847;2;14;28;
847;3;11;33;
847;4;9;36;
847;5;2;10;
848;1;1;1;
848;2;3;6;
848;3;1;3;
848;4;4;16;
848;5;1;5;
848;6;1;6;
849;1;4;4;
849;2;5;10;
849;3;4;12;
849;4;4;16;
850;1;7;7;
850;2;21;42;
850;3;6;18;
850;4;5;20;
850;6;1;6;
851;1;16;16;
851;2;32;64;
851;3;13;39;
851;4;9;36;
851;5;2;10;
852;1;5;5;
852;2;10;20;
852;3;7;21;
852;4;1;4;
852;5;1;5;
853;1;2;2;
853;2;2;4;
853;3;1;3;
853;4;2;8;
854;1;25;25;
854;2;29;58;
854;3;21;63;
854;4;12;48;
854;5;5;25;
855;1;6;6;
855;2;10;20;
855;3;7;21;
855;4;6;24;
855;5;3;15;
856;1;25;25;
856;2;21;42;
856;3;9;27;
856;4;9;36;
856;5;1;5;
857;1;15;15;
857;2;13;26;
857;3;8;24;
857;4;4;16;
857;5;2;10;
857;6;1;6;
858;1;4;4;
858;3;2;6;
859;1;12;12;
859;2;18;36;
859;3;12;36;
859;4;6;24;
859;5;4;20;
860;1;9;9;
860;2;24;48;
860;3;11;33;
860;4;10;40;
860;5;4;20;
861;1;4;4;
861;2;3;6;
861;3;3;9;
861;4;2;8;
861;5;1;5;
862;1;5;5;
862;2;5;10;
862;3;3;9;
862;4;5;20;
862;5;1;5;
863;1;8;8;
863;2;9;18;
863;3;11;33;
863;4;6;24;
863;5;2;10;
864;1;7;7;
864;2;4;8;
864;3;5;15;
864;4;3;12;
865;3;2;6;
865;4;1;4;
865;6;1;6;
866;1;9;9;
866;2;8;16;
866;3;3;9;
866;4;5;20;
866;7;1;7;
867;1;17;17;
867;2;12;24;
867;3;5;15;
867;4;8;32;
867;5;1;5;
868;1;6;6;
868;2;9;18;
868;3;2;6;
868;4;1;4;
868;5;1;5;
869;1;2;2;
869;2;12;24;
869;3;12;36;
869;4;9;36;
869;5;1;5;
870;1;12;12;
870;2;7;14;
870;3;5;15;
870;4;2;8;
870;5;2;10;
871;1;29;29;
871;2;31;62;
871;3;27;81;
871;4;23;92;
871;5;2;10;
872;1;3;3;
872;2;6;12;
872;3;2;6;
873;1;3;3;
873;2;6;12;
873;3;5;15;
873;4;1;4;
874;1;4;4;
874;2;3;6;
874;3;3;9;
874;4;3;12;
874;5;1;5;
875;1;4;4;
875;2;3;6;
875;3;4;12;
875;5;2;10;
876;1;5;5;
876;2;6;12;
876;3;8;24;
876;4;8;32;
876;5;1;5;
877;3;1;3;
877;4;1;4;
878;2;2;4;
878;3;2;6;
878;4;1;4;
878;5;1;5;
879;1;2;2;
879;2;3;6;
879;3;1;3;
879;4;3;12;
879;5;1;5;
880;2;1;2;
880;3;3;9;
880;4;1;4;
881;1;7;7;
881;2;7;14;
881;3;5;15;
881;4;5;20;
881;5;1;5;
882;1;1;1;
882;2;4;8;
882;3;2;6;
882;4;2;8;
882;6;1;6;
883;1;34;34;
883;2;41;82;
883;3;25;75;
883;4;18;72;
883;5;5;25;
883;6;1;6;
883;7;1;7;
884;1;8;8;
884;2;7;14;
884;3;3;9;
884;4;3;12;
884;6;1;6;
885;1;16;16;
885;2;24;48;
885;3;16;48;
885;4;3;12;
885;5;3;15;
885;7;1;7;
886;1;2;2;
886;2;7;14;
886;3;3;9;
886;4;5;20;
886;5;2;10;
886;6;1;6;
887;1;11;11;
887;2;5;10;
887;3;10;30;
887;4;12;48;
887;5;3;15;
888;1;2;2;
888;2;3;6;
888;3;1;3;
888;4;5;20;
888;5;1;5;
888;6;1;6;
889;1;3;3;
889;2;2;4;
889;3;2;6;
889;4;3;12;
889;5;1;5;
890;1;5;5;
890;2;3;6;
890;3;4;12;
890;4;2;8;
890;5;2;10;
890;6;1;6;
891;1;26;26;
891;2;27;54;
891;3;17;51;
891;4;16;64;
891;5;3;15;
891;6;1;6;
891;7;1;7;
892;1;4;4;
892;2;4;8;
892;3;6;18;
892;4;2;8;
892;5;1;5;
893;1;9;9;
893;2;8;16;
893;3;7;21;
893;4;4;16;
894;1;7;7;
894;2;5;10;
894;3;3;9;
894;5;1;5;
895;1;12;12;
895;2;8;16;
895;3;15;45;
895;4;3;12;
895;5;3;15;
895;6;1;6;
896;2;1;2;
896;5;1;5;
897;1;11;11;
897;2;8;16;
897;3;7;21;
897;4;9;36;
897;5;3;15;
897;6;2;12;
898;1;2;2;
898;2;7;14;
898;3;5;15;
898;4;11;44;
898;5;2;10;
899;1;47;47;
899;2;30;60;
899;3;29;87;
899;4;11;44;
899;5;7;35;
900;1;4;4;
900;2;14;28;
900;3;9;27;
900;4;5;20;
900;5;1;5;
901;1;37;37;
901;2;20;40;
901;3;19;57;
901;4;12;48;
901;5;6;30;
901;6;1;6;
901;7;2;14;
902;1;1;1;
902;2;4;8;
902;3;5;15;
902;4;4;16;
902;5;1;5;
902;10;1;10;
903;2;1;2;
903;3;1;3;
903;4;1;4;
904;1;6;6;
904;2;6;12;
904;3;4;12;
904;4;1;4;
904;5;2;10;
904;8;1;8;
905;1;6;6;
905;2;7;14;
905;3;2;6;
905;4;4;16;
905;5;1;5;
905;6;1;6;
906;1;17;17;
906;2;13;26;
906;3;3;9;
906;4;9;36;
906;5;1;5;
907;1;5;5;
907;2;4;8;
907;4;3;12;
908;1;9;9;
908;2;17;34;
908;3;9;27;
908;4;6;24;
908;5;2;10;
908;6;1;6;
909;1;4;4;
909;2;6;12;
909;3;5;15;
909;4;3;12;
909;5;1;5;
910;1;17;17;
910;2;20;40;
910;3;21;63;
910;4;7;28;
910;5;4;20;
910;6;1;6;
911;1;7;7;
911;2;10;20;
911;3;10;30;
911;4;7;28;
912;1;3;3;
912;2;2;4;
912;4;2;8;
913;1;1;1;
913;4;1;4;
914;1;9;9;
914;2;4;8;
914;3;10;30;
914;4;6;24;
914;5;4;20;
915;1;1;1;
915;2;1;2;
915;3;1;3;
915;4;4;16;
915;5;1;5;
916;1;3;3;
916;3;9;27;
916;4;1;4;
917;1;1;1;
917;3;2;6;
917;5;1;5;
917;6;1;6;
918;1;12;12;
918;2;17;34;
918;3;12;36;
918;4;8;32;
918;5;2;10;
918;6;1;6;
919;1;5;5;
919;2;4;8;
919;3;4;12;
919;4;6;24;
919;5;1;5;
920;1;30;30;
920;2;19;38;
920;3;23;69;
920;4;14;56;
920;5;7;35;
920;6;3;18;
921;1;2;2;
921;2;5;10;
921;3;1;3;
922;1;11;11;
922;2;19;38;
922;3;17;51;
922;4;9;36;
922;5;5;25;
922;6;1;6;
923;1;1;1;
923;2;2;4;
923;4;1;4;
924;1;2;2;
924;2;3;6;
924;3;1;3;
924;7;1;7;
925;4;1;4;
926;1;2;2;
926;2;6;12;
926;3;2;6;
926;4;4;16;
926;5;1;5;
927;1;1;1;
927;3;2;6;
928;1;7;7;
928;2;13;26;
928;3;9;27;
928;4;8;32;
928;5;2;10;
929;1;5;5;
929;2;7;14;
929;3;6;18;
929;4;4;16;
929;5;5;25;
929;6;2;12;
930;1;1;1;
930;2;1;2;
930;3;5;15;
930;4;1;4;
931;1;17;17;
931;2;18;36;
931;3;20;60;
931;4;15;60;
931;5;1;5;
931;6;2;12;
932;1;40;40;
932;2;29;58;
932;3;19;57;
932;4;12;48;
932;5;3;15;
933;3;1;3;
934;1;17;17;
934;2;24;48;
934;3;15;45;
934;4;12;48;
934;5;2;10;
934;6;1;6;
934;7;1;7;
934;9;1;9;
935;1;3;3;
935;2;7;14;
935;3;2;6;
935;4;4;16;
936;1;5;5;
936;2;6;12;
936;3;7;21;
936;4;9;36;
936;5;2;10;
936;6;2;12;
937;1;7;7;
937;2;5;10;
937;4;5;20;
937;5;3;15;
938;1;12;12;
938;2;5;10;
938;3;7;21;
938;4;4;16;
938;5;2;10;
939;1;28;28;
939;2;30;60;
939;3;24;72;
939;4;10;40;
939;5;2;10;
939;7;1;7;
940;1;7;7;
940;2;9;18;
940;3;7;21;
940;4;8;32;
940;5;3;15;
940;6;4;24;
941;1;3;3;
941;2;3;6;
941;3;4;12;
941;4;1;4;
942;1;2;2;
942;2;9;18;
942;3;6;18;
942;4;6;24;
942;5;3;15;
942;6;2;12;
943;1;2;2;
943;2;3;6;
943;3;3;9;
943;4;3;12;
943;5;1;5;
944;1;4;4;
944;2;7;14;
944;3;3;9;
944;4;5;20;
944;6;1;6;
945;1;7;7;
945;2;4;8;
945;3;5;15;
945;4;4;16;
945;5;3;15;
945;7;1;7;
946;1;4;4;
946;2;4;8;
946;3;3;9;
946;4;3;12;
947;1;24;24;
947;2;22;44;
947;3;12;36;
947;4;12;48;
947;5;2;10;
948;1;16;16;
948;2;14;28;
948;3;15;45;
948;4;22;88;
949;1;9;9;
949;2;7;14;
949;3;9;27;
949;4;3;12;
949;5;2;10;
950;1;20;20;
950;2;7;14;
950;3;3;9;
950;4;6;24;
951;1;5;5;
951;2;5;10;
951;3;4;12;
951;4;6;24;
951;5;1;5;
951;6;2;12;
952;1;3;3;
952;2;1;2;
952;3;4;12;
952;4;4;16;
952;5;2;10;
952;6;2;12;
952;7;2;14;
953;1;2;2;
953;2;4;8;
953;4;2;8;
954;1;5;5;
954;2;5;10;
954;3;3;9;
954;4;3;12;
954;6;2;12;
955;1;4;4;
955;2;3;6;
955;3;2;6;
955;4;3;12;
956;1;21;21;
956;2;33;66;
956;3;28;84;
956;4;16;64;
956;5;8;40;
956;6;1;6;
957;1;1;1;
957;2;1;2;
957;3;1;3;
957;4;3;12;
957;6;1;6;
958;1;9;9;
958;2;6;12;
958;3;3;9;
958;4;7;28;
958;5;1;5;
959;1;6;6;
959;2;7;14;
959;3;13;39;
959;4;7;28;
960;1;11;11;
960;2;11;22;
960;3;9;27;
960;4;4;16;
960;5;2;10;
960;8;1;8;
961;1;1;1;
961;2;3;6;
961;3;2;6;
961;4;3;12;
962;1;1;1;
962;2;2;4;
962;3;1;3;
962;4;2;8;
962;5;1;5;
963;1;2;2;
963;2;11;22;
963;3;5;15;
963;4;4;16;
963;5;1;5;
964;1;4;4;
964;2;4;8;
964;3;3;9;
964;6;1;6;
965;1;2;2;
965;2;1;2;
965;3;2;6;
966;1;10;10;
966;2;9;18;
966;3;8;24;
966;4;10;40;
966;5;1;5;
967;1;14;14;
967;2;5;10;
967;3;4;12;
967;4;7;28;
967;5;2;10;
968;1;3;3;
968;2;2;4;
968;3;10;30;
968;4;4;16;
968;5;1;5;
969;1;19;19;
969;2;18;36;
969;3;18;54;
969;4;13;52;
969;5;4;20;
970;1;5;5;
970;2;2;4;
970;3;1;3;
970;4;1;4;
970;6;1;6;
971;1;11;11;
971;2;12;24;
971;3;2;6;
971;4;4;16;
971;5;4;20;
972;1;4;4;
972;2;3;6;
972;4;1;4;
972;5;2;10;
972;6;1;6;
973;1;8;8;
973;2;12;24;
973;3;3;9;
974;1;21;21;
974;2;31;62;
974;3;19;57;
974;4;10;40;
974;5;5;25;
974;6;2;12;
975;1;7;7;
975;2;6;12;
975;3;4;12;
975;4;5;20;
976;1;9;9;
976;2;14;28;
976;3;9;27;
976;4;4;16;
976;5;2;10;
976;6;2;12;
977;1;1;1;
977;2;3;6;
977;3;5;15;
977;4;2;8;
977;5;3;15;
977;7;1;7;
978;1;6;6;
978;2;7;14;
978;3;10;30;
978;4;7;28;
978;5;3;15;
979;1;13;13;
979;2;17;34;
979;3;22;66;
979;4;11;44;
979;5;6;30;
979;7;1;7;
980;1;24;24;
980;2;21;42;
980;3;22;66;
980;4;11;44;
980;5;3;15;
981;2;1;2;
982;1;3;3;
982;2;2;4;
982;3;1;3;
982;4;1;4;
982;5;1;5;
982;6;1;6;
983;1;6;6;
983;2;7;14;
983;3;9;27;
983;4;7;28;
983;5;1;5;
984;1;2;2;
984;2;2;4;
984;3;2;6;
984;4;2;8;
985;1;5;5;
985;2;2;4;
985;3;4;12;
985;4;1;4;
985;5;3;15;
985;6;1;6;
986;1;5;5;
986;2;7;14;
986;3;8;24;
986;4;7;28;
986;5;2;10;
986;7;1;7;
987;4;1;4;
987;5;2;10;
987;6;1;6;
988;1;2;2;
988;2;4;8;
988;3;3;9;
988;4;2;8;
988;5;1;5;
989;1;11;11;
989;2;8;16;
989;3;12;36;
989;4;4;16;
989;5;1;5;
990;1;5;5;
990;2;7;14;
990;3;5;15;
990;4;2;8;
990;5;1;5;
992;1;12;12;
992;2;17;34;
992;3;17;51;
992;4;10;40;
992;5;2;10;
992;6;1;6;
993;1;5;5;
993;2;1;2;
993;3;2;6;
993;5;2;10;
994;1;6;6;
994;2;10;20;
994;3;4;12;
994;4;2;8;
994;7;2;14;
995;1;21;21;
995;2;14;28;
995;3;17;51;
995;4;16;64;
995;6;2;12;
996;1;3;3;
996;2;5;10;
996;3;8;24;
996;4;1;4;
996;5;2;10;
996;7;1;7;
997;1;4;4;
997;2;1;2;
997;3;2;6;
997;5;1;5;
998;2;3;6;
998;4;1;4;
999;2;5;10;
999;3;4;12;
999;4;1;4;
999;5;1;5;
1000;1;4;4;
1000;2;5;10;
1000;3;4;12;
1000;4;5;20;
1000;6;1;6;
1001;1;9;9;
1001;2;10;20;
1001;3;9;27;
1001;4;4;16;
1001;5;2;10;
1001;6;1;6;
1002;1;9;9;
1002;2;11;22;
1002;3;5;15;
1002;4;5;20;
1003;1;5;5;
1003;2;3;6;
1003;3;3;9;
1003;4;4;16;
1003;5;1;5;
1004;1;25;25;
1004;2;16;32;
1004;3;11;33;
1004;4;11;44;
1004;5;4;20;
1005;1;1;1;
1005;2;2;4;
1005;4;2;8;
1005;5;1;5;
1006;1;9;9;
1006;2;8;16;
1006;3;6;18;
1006;4;2;8;
1007;1;8;8;
1007;2;4;8;
1007;3;4;12;
1007;4;3;12;
1007;5;2;10;
1007;6;1;6;
1008;1;1;1;
1008;2;2;4;
1008;3;2;6;
1008;4;1;4;
1008;5;1;5;
1008;6;1;6;
1009;1;5;5;
1009;2;2;4;
1009;4;1;4;
1010;1;2;2;
1010;2;3;6;
1010;3;2;6;
1010;4;3;12;
1011;1;3;3;
1011;2;2;4;
1011;3;4;12;
1011;4;3;12;
1012;1;4;4;
1012;2;4;8;
1012;3;2;6;
1013;1;2;2;
1013;2;2;4;
1013;3;1;3;
1013;4;1;4;
1013;6;1;6;
1014;1;5;5;
1014;3;4;12;
1014;4;3;12;
1014;6;1;6;
1014;8;1;8;
1015;1;7;7;
1015;2;2;4;
1015;5;1;5;
1016;1;2;2;
1016;2;8;16;
1016;3;3;9;
1016;4;2;8;
1017;1;2;2;
1017;2;5;10;
1017;3;1;3;
1017;4;2;8;
1017;5;1;5;
1018;1;2;2;
1018;2;4;8;
1018;3;2;6;
1018;4;5;20;
1018;5;1;5;
1018;6;1;6;
