"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"632|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=77%20AND%20ENTE=04";"VIA FRASCHERIA";"VICINALE";"77";"632";"51.7218871084";
"643|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"643";"62.5265409024";
"646|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=15%20AND%20ENTE=04";"VIA CRETE";"COMUNALE";"15";"646";"431.043318768";
"647|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=15%20AND%20ENTE=04";"VIA CRETE";"COMUNALE";"15";"647";"34.6461591413";
"656|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=15%20AND%20ENTE=04";"VIA CRETE";"COMUNALE";"15";"656";"756.355876226";
"664|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=17%20AND%20ENTE=04";"VIA LEONARDO DA VINCI";"COMUNALE";"17";"664";"127.958653466";
"676|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=41%20AND%20ENTE=04";"VIA GIUSEPPE MAZZINI";"COMUNALE";"41";"676";"22.3392826860";
"677|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=41%20AND%20ENTE=04";"VIA GIUSEPPE MAZZINI";"COMUNALE";"41";"677";"113.848043576";
"678|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=41%20AND%20ENTE=04";"VIA GIUSEPPE MAZZINI";"COMUNALE";"41";"678";"17.0801114262";
"679|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=19%20AND%20ENTE=04";"PIAZZA DEGLI EROI CADUTI";"COMUNALE";"19";"679";"13.9718703103";
"681|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=19%20AND%20ENTE=04";"PIAZZA DEGLI EROI CADUTI";"COMUNALE";"19";"681";"26.9060375705";
"683|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=19%20AND%20ENTE=04";"PIAZZA DEGLI EROI CADUTI";"COMUNALE";"19";"683";"96.0468432532";
"687|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=19%20AND%20ENTE=04";"PIAZZA DEGLI EROI CADUTI";"COMUNALE";"19";"687";"79.9272844964";
"691|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=24%20AND%20ENTE=04";"VIA GALILEO GALILEI";"COMUNALE";"24";"691";"81.2838002075";
"692|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=20%20AND%20ENTE=04";"VIA ENRICO FERMI";"VICINALE";"20";"692";"7.57906249406";
"695|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=39%20AND%20ENTE=04";"VIA GUGLIELMO MARCONI";"COMUNALE";"39";"695";"85.0102632335";
"698|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=20%20AND%20ENTE=04";"VIA ENRICO FERMI";"VICINALE";"20";"698";"86.5663408110";
"704|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=22%20AND%20ENTE=04";"VIA FONTANAZZA SECONDA";"COMUNALE";"22";"704";"333.184643703";
"706|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"706";"146.563616413";
"708|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=67%20AND%20ENTE=04";"VIA VOLTONE TAMAGNINI";"COMUNALE";"67";"708";"23.3996734512";
"712|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"712";"62.0650035937";
"713|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"713";"98.5924962840";
"715|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=24%20AND%20ENTE=04";"VIA GALILEO GALILEI";"COMUNALE";"24";"715";"108.457660610";
"725|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=25%20AND%20ENTE=04";"PIAZZA GIUSEPPE GARIBALDI";"COMUNALE";"25";"725";"8.24042771783";
"729|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=25%20AND%20ENTE=04";"PIAZZA GIUSEPPE GARIBALDI";"COMUNALE";"25";"729";"14.8219093937";
"733|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=25%20AND%20ENTE=04";"PIAZZA GIUSEPPE GARIBALDI";"COMUNALE";"25";"733";"11.4686237944";
"734|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"734";"23.1440499856";
"737|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=26%20AND%20ENTE=04";"VIA ANSELMO GIANFANTI";"COMUNALE";"26";"737";"100.397441717";
"743|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=28%20AND%20ENTE=04";"VIA ANTONIO GRAMSCI";"COMUNALE";"28";"743";"68.2392542696";
"744|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=29%20AND%20ENTE=04";"VIA GUALDARELLI";"COMUNALE";"29";"744";"327.337335366";
"745|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=29%20AND%20ENTE=04";"VIA GUALDARELLI";"COMUNALE";"29";"745";"32.7334921885";
"747|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"747";"189.467011304";
"761|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"761";"484.965889754";
"763|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"763";"58.9097329404";
"765|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"765";"267.265568206";
"767|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=30%20AND%20ENTE=04";"VIA GUALDO'";"COMUNALE";"30";"767";"514.126951780";
"779|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"VIA GUARDE'";"COMUNALE";"31";"779";"522.657764282";
"781|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"VIA GUARDE'";"COMUNALE";"31";"781";"34.2286942047";
"785|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=31%20AND%20ENTE=04";"VIA GUARDE'";"COMUNALE";"31";"785";"306.207433241";
"787|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"787";"201.783844667";
"788|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"VIA LAMA";"VICINALE";"32";"788";"109.667808570";
"791|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=32%20AND%20ENTE=04";"VIA LAMA";"VICINALE";"32";"791";"251.088976162";
"793|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"VIA UGO LA MALFA";"COMUNALE";"33";"793";"55.2513284697";
"795|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=61%20AND%20ENTE=04";"VIA RAMPANA";"VICINALE";"61";"795";"470.968378523";
"796|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"VIA UGO LA MALFA";"COMUNALE";"33";"796";"33.1965511836";
"797|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=33%20AND%20ENTE=04";"VIA UGO LA MALFA";"COMUNALE";"33";"797";"228.816002629";
"805|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"VIA PINO";"COMUNALE";"54";"805";"203.996522343";
"810|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=34%20AND%20ENTE=04";"VIA PIO LA TORRE";"COMUNALE";"34";"810";"78.9586431041";
"811|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=34%20AND%20ENTE=04";"VIA PIO LA TORRE";"COMUNALE";"34";"811";"42.8833617065";
"812|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=35%20AND%20ENTE=04";"VIA MALANOTTE";"COMUNALE";"35";"812";"54.1131372228";
"816|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"816";"64.2417416533";
"817|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"817";"87.6493171057";
"818|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"818";"89.4115828228";
"822|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"822";"139.862896741";
"824|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=64%20AND%20ENTE=04";"VIA RUBICONE";"VICINALE";"64";"824";"97.5518422013";
"828|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"828";"67.7414233142";
"830|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=56%20AND%20ENTE=04";"VIA POGGIO SECONDO";"VICINALE";"56";"830";"300.375288315";
"832|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=78%20AND%20ENTE=04";"VIA POGGIO PRIMO";"COMUNALE";"78";"832";"496.222893889";
"836|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"836";"12.0180890185";
"839|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=37%20AND%20ENTE=04";"VIA MALATESTA";"COMUNALE";"37";"839";"285.323903560";
"840|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=39%20AND%20ENTE=04";"VIA GUGLIELMO MARCONI";"COMUNALE";"39";"840";"7.29551617903";
"845|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=40%20AND%20ENTE=04";"VIA GIACOMO MATTEOTTI";"COMUNALE";"40";"845";"93.3091327093";
"849|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=41%20AND%20ENTE=04";"VIA GIUSEPPE MAZZINI";"COMUNALE";"41";"849";"9.85273207033";
"851|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=74%20AND%20ENTE=04";"VIA CIRCONVALLAZIONE";"COMUNALE";"74";"851";"227.788727806";
"857|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"857";"85.8449488329";
"859|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"VIA PINO";"COMUNALE";"54";"859";"68.6297192390";
"862|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"862";"79.8742154596";
"866|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=45%20AND%20ENTE=04";"VIA ANTONIO MEUCCI";"COMUNALE";"45";"866";"65.8522873833";
"867|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=45%20AND%20ENTE=04";"VIA ANTONIO MEUCCI";"COMUNALE";"45";"867";"72.7941899897";
"869|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=65%20AND%20ENTE=04";"VIA SARMEGGIANO";"COMUNALE";"65";"869";"33.2513058441";
"873|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=46%20AND%20ENTE=04";"VIA MOLINO";"COMUNALE";"46";"873";"469.004242040";
"875|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=04";"VIA MONTE";"VICINALE";"47";"875";"158.694807259";
"876|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=04";"VIA MONTE";"VICINALE";"47";"876";"117.808543576";
"877|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=04";"VIA MONTE";"VICINALE";"47";"877";"20.1200677049";
"879|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=47%20AND%20ENTE=04";"VIA MONTE";"VICINALE";"47";"879";"335.831777152";
"882|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=80%20AND%20ENTE=04";"VIA GALEFFI";"COMUNALE";"80";"882";"23.2650835631";
"884|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=80%20AND%20ENTE=04";"VIA GALEFFI";"COMUNALE";"80";"884";"218.150518529";
"885|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"885";"156.760984357";
"889|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=42%20AND%20ENTE=04";"VIA MERLARA";"COMUNALE";"42";"889";"11.1324688013";
"892|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=49%20AND%20ENTE=04";"VIA ALDO MORO";"COMUNALE";"49";"892";"30.8914714345";
"898|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=49%20AND%20ENTE=04";"VIA ALDO MORO";"COMUNALE";"49";"898";"136.869833730";
"899|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=48%20AND%20ENTE=04";"VIA MONTICELLI";"VICINALE";"48";"899";"41.6787851882";
"901|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=48%20AND%20ENTE=04";"VIA MONTICELLI";"VICINALE";"48";"901";"40.5322788462";
"905|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=48%20AND%20ENTE=04";"VIA MONTICELLI";"VICINALE";"48";"905";"664.686834534";
"906|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"906";"19.9962226608";
"907|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"907";"34.5688234672";
"908|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"908";"82.7750085626";
"909|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=83%20AND%20ENTE=04";"VIA CLEMENTINA MANDOLESI";"COMUNALE";"83";"909";"94.4780504303";
"913|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=51%20AND%20ENTE=04";"VIA PALARETO";"COMUNALE";"51";"913";"253.799781006";
"914|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=51%20AND%20ENTE=04";"VIA PALARETO";"COMUNALE";"51";"914";"237.765557679";
"915|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"915";"494.451380864";
"918|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=51%20AND%20ENTE=04";"VIA PALARETO";"COMUNALE";"51";"918";"411.706676233";
"920|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=68%20AND%20ENTE=04";"VIA TOMBACCIA";"VICINALE";"68";"920";"610.144786316";
"922|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=52%20AND%20ENTE=04";"VIA PARATAGLIO";"VICINALE";"52";"922";"347.784126795";
"924|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=77%20AND%20ENTE=04";"VIA FRASCHERIA";"VICINALE";"77";"924";"10.8092851632";
"930|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"VIA PINO";"COMUNALE";"54";"930";"224.314224868";
"931|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"VIA PINO";"COMUNALE";"54";"931";"428.202874785";
"933|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=54%20AND%20ENTE=04";"VIA PINO";"COMUNALE";"54";"933";"190.686428907";
"935|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"935";"472.653688645";
"938|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"938";"103.929686142";
"939|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"939";"203.389305394";
"941|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=62%20AND%20ENTE=04";"VIA RIGONE";"VICINALE";"62";"941";"174.433908837";
"947|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=63%20AND%20ENTE=04";"VIA ROMA";"COMUNALE";"63";"947";"85.6729346717";
"949|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=63%20AND%20ENTE=04";"VIA ROMA";"COMUNALE";"63";"949";"75.4298258739";
"955|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=65%20AND%20ENTE=04";"VIA SARMEGGIANO";"COMUNALE";"65";"955";"76.7731420985";
"956|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=65%20AND%20ENTE=04";"VIA SARMEGGIANO";"COMUNALE";"65";"956";"431.231596258";
"957|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=66%20AND%20ENTE=04";"VIA NAZARIO SAURO";"COMUNALE";"66";"957";"24.5033611337";
"958|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=66%20AND%20ENTE=04";"VIA NAZARIO SAURO";"COMUNALE";"66";"958";"38.7467792404";
"961|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"961";"433.083339390";
"966|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"966";"122.429113401";
"967|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"967";"46.6903573251";
"970|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"970";"346.303015255";
"974|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"974";"100.684332120";
"977|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"977";"263.759885888";
"978|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"978";"176.330846419";
"979|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"979";"162.371012079";
"981|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=69%20AND%20ENTE=04";"VIA VALLETTA";"COMUNALE";"69";"981";"337.109905365";
"982|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"982";"22.8824510038";
"984|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"984";"15.0170262474";
"987|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=84%20AND%20ENTE=04";"PIAZZETTA MALATESTA";"COMUNALE";"84";"987";"20.4165271644";
"988|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=70%20AND%20ENTE=04";"VIA VITTORIO VENETO";"COMUNALE";"70";"988";"20.2247439296";
